Valley View Hospital,,
MS - DRG Average Billed Charges,,
,,
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC," $61,430.23 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC," $89,137.37 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," $51,409.40 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," $30,684.79 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," $28,015.52 "
885,PSYCHOSES," $49,579.78 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA"," $31,966.68 "
895,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY," $55,446.31 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," $82,108.85 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," $21,642.49 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC," $173,236.59 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," $163,243.21 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC," $46,242.38 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC," $89,225.05 "
915,ALLERGIC REACTIONS W MCC," $27,644.62 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," $52,821.52 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," $26,465.81 "
919,COMPLICATIONS OF TREATMENT W MCC," $36,921.04 "
920,COMPLICATIONS OF TREATMENT W CC," $37,638.20 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC," $35,834.61 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC"," $23,249.29 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC"," $16,508.03 "
947,SIGNS & SYMPTOMS W MCC," $32,252.58 "
948,SIGNS & SYMPTOMS W/O MCC," $34,171.53 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS," $13,053.25 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA"," $80,559.61 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC," $137,492.84 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC," $162,133.15 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC," $88,107.72 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC," $34,036.47 "
974,HIV W MAJOR RELATED CONDITION W MCC," $39,090.80 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," $94,773.29 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC," $69,760.77 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," $54,566.32 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," $43,939.46 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC," $53,210.01 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," $34,217.75 "
