Pediatrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 CPT , Description , Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,
J0690,CEFAZOLIN SODIUM INJECTION, $5.00 , $4.25 , $2.17 , $4.75 , $4.50 , $2.74 , $3.39 , $4.00 , $4.25 , $4.50 , $4.60 , $2.17 , $4.50 , $4.75 , $4.25 , $2.50 , $4.45 ,,,,,,,,,,,,,,,,,,,,
J8540,DEXAMETHASONE (ORAL .25MG), $3.00 , $2.55 , $0.26 , $2.85 , $2.70 , $0.32 , $0.40 , $2.40 , $2.55 , $2.70 , $2.76 , $0.26 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J2405,ONDANSETRON HCL INJECTION, $3.00 , $2.55 , $0.28 , $2.85 , $2.70 , $0.35 , $0.43 , $2.40 , $2.55 , $2.70 , $2.76 , $0.28 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J7613,ALBUTEROL UNIT DOSE, $3.00 , $2.55 , $0.08 , $2.85 , $2.70 , $0.09 , $0.12 , $2.40 , $2.55 , $2.70 , $2.76 , $0.08 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
S0119,"ZOFRAN, ONDANSETRPN, ORAL 4MG", $3.00 , $2.55 , $-   , $2.85 , $2.70 , $-   , $-   , $2.40 , $2.55 , $2.70 , $2.76 , $-   , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,
J0171,ADRENALINE EPINEPHRINE .01 MG EPI PEN, $6.00 , $5.10 , $1.83 , $5.70 , $5.40 , $2.31 , $2.86 , $4.80 , $5.10 , $5.40 , $5.52 , $1.83 , $5.40 , $5.70 , $5.10 , $3.00 , $5.34 ,,,,,,,,,,,,,,,,,,,,
90687,FLU VACCINE 0.25 ML; QUADRIVALENT, $38.00 , $32.30 , $19.00 , $38.00 , $34.20 , $32.26 , $38.00 , $30.40 , $32.30 , $34.20 , $34.96 , $25.60 , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
94760,MEASURE BLOOD OXYGEN LEVEL, $15.00 , $12.75 , $6.00 , $14.25 , $13.50 , $7.56 , $9.36 , $12.00 , $12.75 , $13.50 , $13.80 , $6.00 , $13.50 , $14.25 , $12.75 , $7.50 , $13.35 ,,,,,,,,,,,,,,,,,,,,
96160,PT. FOCUSED HEALTH RISK ASSESSMENT, $17.00 , $14.45 , $7.13 , $16.15 , $15.30 , $8.98 , $11.12 , $13.60 , $14.45 , $15.30 , $15.64 , $7.13 , $15.30 , $16.15 , $14.45 , $8.50 , $15.13 ,,,,,,,,,,,,,,,,,,,,
J2920,METHYLPREDNISOLONE INJECTION, $23.00 , $19.55 , $10.59 , $21.85 , $20.70 , $13.35 , $16.52 , $18.40 , $19.55 , $20.70 , $21.16 , $10.59 , $20.70 , $21.85 , $19.55 , $11.50 , $20.47 ,,,,,,,,,,,,,,,,,,,,
J3430,VITAMIN K PHYTONADIONE INJ, $19.00 , $16.15 , $7.18 , $18.05 , $17.10 , $9.05 , $11.20 , $15.20 , $16.15 , $17.10 , $17.48 , $7.18 , $17.10 , $18.05 , $16.15 , $9.50 , $16.91 ,,,,,,,,,,,,,,,,,,,,
36415,VENIPUNCTURE, $19.00 , $16.15 , $9.50 , $19.00 , $17.10 , $19.00 , $19.00 , $15.20 , $16.15 , $17.10 , $17.48 , $19.00 , $17.10 , $18.05 , $16.15 , $9.50 , $16.91 ,,,,,,,,,,,,,,,,,,,,
82962,GLUCOSE BLOOD TEST, $20.00 , $17.00 , $8.20 , $19.00 , $18.00 , $10.33 , $12.79 , $16.00 , $17.00 , $18.00 , $18.40 , $8.20 , $18.00 , $19.00 , $17.00 , $10.00 , $17.80 ,,,,,,,,,,,,,,,,,,,,
96161,CAREGIVER-FOCUSED HEALTH RISK ASSESSMENT, $19.00 , $16.15 , $7.13 , $18.05 , $17.10 , $8.98 , $11.12 , $15.20 , $16.15 , $17.10 , $17.48 , $7.13 , $17.10 , $18.05 , $16.15 , $9.50 , $16.91 ,,,,,,,,,,,,,,,,,,,,
81002,URINE DIPSTICK, $21.00 , $17.85 , $8.70 , $19.95 , $18.90 , $10.96 , $13.57 , $16.80 , $17.85 , $18.90 , $19.32 , $8.70 , $18.90 , $19.95 , $17.85 , $10.50 , $18.69 ,,,,,,,,,,,,,,,,,,,,
99220,OBSERVATION CARE, $629.00 , $534.65 , $-   , $597.55 , $566.10 , $-   , $-   , $503.20 , $534.65 , $566.10 , $578.68 , $-   , $566.10 , $597.55 , $534.65 , $314.50 , $559.81 ,,,,,,,,,,,,,,,,,,,,
J0780,PROCHLORPERAZINE INJECTION, $26.00 , $22.10 , $7.54 , $24.70 , $23.40 , $9.49 , $11.75 , $20.80 , $22.10 , $23.40 , $23.92 , $7.54 , $23.40 , $24.70 , $22.10 , $13.00 , $23.14 ,,,,,,,,,,,,,,,,,,,,
90471,ADMIN IMMUNIZ 1/COMBO, $77.00 , $65.45 , $38.50 , $77.00 , $69.30 , $66.15 , $77.00 , $61.60 , $65.45 , $69.30 , $70.84 , $52.50 , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
80061,LIPID PROFILE, $61.00 , $51.85 , $30.50 , $57.95 , $54.90 , $42.18 , $52.22 , $48.80 , $51.85 , $54.90 , $56.12 , $33.48 , $54.90 , $57.95 , $51.85 , $30.50 , $54.29 ,,,,,,,,,,,,,,,,,,,,
J0558,BICILLIN CR, $60.00 , $51.00 , $30.00 , $60.00 , $54.00 , $49.37 , $60.00 , $48.00 , $51.00 , $54.00 , $55.20 , $39.18 , $54.00 , $57.00 , $51.00 , $30.00 , $53.40 ,,,,,,,,,,,,,,,,,,,,
99000,LAB HANDLING, $18.00 , $15.30 , $-   , $17.10 , $16.20 , $-   , $-   , $14.40 , $15.30 , $16.20 , $16.56 , $-   , $16.20 , $17.10 , $15.30 , $9.00 , $16.02 ,,,,,,,,,,,,,,,,,,,,
99484,CARE MANAGE SERV MINIMUM 20, $175.00 , $148.75 , $87.50 , $166.25 , $157.50 , $98.82 , $98.82 , $140.00 , $148.75 , $157.50 , $161.00 , $109.80 , $157.50 , $166.25 , $148.75 , $87.50 , $155.75 ,,,,,,,,,,,,,,,,,,,,
95115,ALLERGY IMMUNOTHERAPY 1ST, $54.00 , $45.90 , $26.48 , $51.30 , $48.60 , $33.36 , $41.30 , $43.20 , $45.90 , $48.60 , $49.68 , $26.48 , $48.60 , $51.30 , $45.90 , $27.00 , $48.06 ,,,,,,,,,,,,,,,,,,,,
36416,CAPILLARY BLOOD DRAW, $20.00 , $17.00 , $-   , $19.00 , $18.00 , $-   , $-   , $16.00 , $17.00 , $18.00 , $18.40 , $-   , $18.00 , $19.00 , $17.00 , $10.00 , $17.80 ,,,,,,,,,,,,,,,,,,,,
99354,PROLONG MD SERV(30-74MIN), $466.00 , $396.10 , $-   , $442.70 , $419.40 , $-   , $-   , $372.80 , $396.10 , $419.40 , $428.72 , $-   , $419.40 , $442.70 , $396.10 , $233.00 , $414.74 ,,,,,,,,,,,,,,,,,,,,
J0561,PENICILLIN G BENZATHINE INJ, $79.00 , $67.15 , $39.50 , $78.66 , $71.10 , $63.53 , $78.66 , $63.20 , $67.15 , $71.10 , $72.68 , $50.42 , $71.10 , $75.05 , $67.15 , $39.50 , $70.31 ,,,,,,,,,,,,,,,,,,,,
85018,HEMOGLOBIN, $33.00 , $28.05 , $5.93 , $31.35 , $29.70 , $7.47 , $9.24 , $26.40 , $28.05 , $29.70 , $30.36 , $5.93 , $29.70 , $31.35 , $28.05 , $16.50 , $29.37 ,,,,,,,,,,,,,,,,,,,,
86580,TB INTRADERMAL TEST, $65.00 , $55.25 , $26.48 , $61.75 , $58.50 , $33.36 , $41.30 , $52.00 , $55.25 , $58.50 , $59.80 , $26.48 , $58.50 , $61.75 , $55.25 , $32.50 , $57.85 ,,,,,,,,,,,,,,,,,,,,
A4570,SPLINT, $28.00 , $23.80 , $-   , $26.60 , $25.20 , $-   , $-   , $22.40 , $23.80 , $25.20 , $25.76 , $-   , $25.20 , $26.60 , $23.80 , $14.00 , $24.92 ,,,,,,,,,,,,,,,,,,,,
G8510,NEGATIVE SCREEN FOR CLINICAL DEPRESSION, $28.00 , $23.80 , $-   , $26.60 , $25.20 , $-   , $-   , $22.40 , $23.80 , $25.20 , $25.76 , $-   , $25.20 , $26.60 , $23.80 , $14.00 , $24.92 ,,,,,,,,,,,,,,,,,,,,
90461,PHYSICIAN COUNSELD AD'LL TOXOIDS, $73.00 , $62.05 , $25.78 , $69.35 , $65.70 , $32.48 , $40.21 , $58.40 , $62.05 , $65.70 , $67.16 , $25.78 , $65.70 , $69.35 , $62.05 , $36.50 , $64.97 ,,,,,,,,,,,,,,,,,,,,
90472,ADMIN IMMUNIZ>2 INJ, $77.00 , $65.45 , $37.48 , $73.15 , $69.30 , $47.22 , $58.46 , $61.60 , $65.45 , $69.30 , $70.84 , $37.48 , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
90474,ADMIN INTRANASAL/PO>2, $77.00 , $65.45 , $30.35 , $73.15 , $69.30 , $38.24 , $47.35 , $61.60 , $65.45 , $69.30 , $70.84 , $30.35 , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
90648,"HIB VACCINE, PRP-T, IM", $30.00 , $25.50 , $-   , $28.50 , $27.00 , $-   , $-   , $24.00 , $25.50 , $27.00 , $27.60 , $-   , $27.00 , $28.50 , $25.50 , $15.00 , $26.70 ,,,,,,,,,,,,,,,,,,,,
99479,"IC, LBW INFANT 1500-2500 GM", $462.00 , $392.70 , $231.00 , $438.90 , $415.80 , $275.36 , $275.36 , $369.60 , $392.70 , $415.80 , $425.04 , $305.95 , $415.80 , $438.90 , $392.70 , $231.00 , $411.18 ,,,,,,,,,,,,,,,,,,,,
92567,TYMPANOMETRY, $93.00 , $79.05 , $42.60 , $88.35 , $83.70 , $53.68 , $66.46 , $74.40 , $79.05 , $83.70 , $85.56 , $42.60 , $83.70 , $88.35 , $79.05 , $46.50 , $82.77 ,,,,,,,,,,,,,,,,,,,,
D0190,ORAL SCREENING, $34.00 , $28.90 , $-   , $32.30 , $30.60 , $-   , $-   , $27.20 , $28.90 , $30.60 , $31.28 , $-   , $30.60 , $32.30 , $28.90 , $17.00 , $30.26 ,,,,,,,,,,,,,,,,,,,,
90785,INTERACTIVE  COMPLEXITY, $86.00 , $73.10 , $37.68 , $81.70 , $77.40 , $47.47 , $58.77 , $68.80 , $73.10 , $77.40 , $79.12 , $37.68 , $77.40 , $81.70 , $73.10 , $43.00 , $76.54 ,,,,,,,,,,,,,,,,,,,,
99232,SUBSEQUENT HOSPITAL CARE, $281.00 , $238.85 , $140.50 , $266.95 , $252.90 , $179.57 , $179.57 , $224.80 , $238.85 , $252.90 , $258.52 , $199.53 , $252.90 , $266.95 , $238.85 , $140.50 , $250.09 ,,,,,,,,,,,,,,,,,,,,
87807,RAPID RSV-QW, $80.00 , $68.00 , $32.75 , $76.00 , $72.00 , $41.27 , $51.09 , $64.00 , $68.00 , $72.00 , $73.60 , $32.75 , $72.00 , $76.00 , $68.00 , $40.00 , $71.20 ,,,,,,,,,,,,,,,,,,,,
95117,ALLERGY IMMUNOTHERAPY >=2, $78.00 , $66.30 , $30.93 , $74.10 , $70.20 , $38.97 , $48.24 , $62.40 , $66.30 , $70.20 , $71.76 , $30.93 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,
81003,"URINALYSIS, AUTO, W/O SCOPE", $44.00 , $37.40 , $5.63 , $41.80 , $39.60 , $7.09 , $8.78 , $35.20 , $37.40 , $39.60 , $40.48 , $5.63 , $39.60 , $41.80 , $37.40 , $22.00 , $39.16 ,,,,,,,,,,,,,,,,,,,,
90460,PHYS COUNSELS 1ST TOXOID EACH VAC, $98.00 , $83.30 , $49.00 , $93.10 , $88.20 , $73.40 , $90.87 , $78.40 , $83.30 , $88.20 , $90.16 , $58.25 , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
90473,ADMIN INTRANASAL/PO, $98.00 , $83.30 , $42.73 , $93.10 , $88.20 , $53.83 , $66.65 , $78.40 , $83.30 , $88.20 , $90.16 , $42.73 , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
82947,GLUCOSE, $51.00 , $43.35 , $9.83 , $48.45 , $45.90 , $12.38 , $15.33 , $40.80 , $43.35 , $45.90 , $46.92 , $9.83 , $45.90 , $48.45 , $43.35 , $25.50 , $45.39 ,,,,,,,,,,,,,,,,,,,,
90656,FLU VACCINE 0.5 ML NO PRESERV, $38.00 , $32.30 , $-   , $36.10 , $34.20 , $-   , $-   , $30.40 , $32.30 , $34.20 , $34.96 , $-   , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
90658,FLU VACCINE 0.5 ML, $38.00 , $32.30 , $-   , $36.10 , $34.20 , $-   , $-   , $30.40 , $32.30 , $34.20 , $34.96 , $-   , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
90660,FLU INTRANASAL (FLU MIST), $38.00 , $32.30 , $-   , $36.10 , $34.20 , $-   , $-   , $30.40 , $32.30 , $34.20 , $34.96 , $-   , $34.20 , $36.10 , $32.30 , $19.00 , $33.82 ,,,,,,,,,,,,,,,,,,,,
96375,THER/PROPH/DX NJX EA ADDL SEQL IV PUSH, $97.00 , $82.45 , $40.33 , $92.15 , $87.30 , $50.81 , $62.91 , $77.60 , $82.45 , $87.30 , $89.24 , $40.33 , $87.30 , $92.15 , $82.45 , $48.50 , $86.33 ,,,,,,,,,,,,,,,,,,,,
94664,EVAL OF NEB/METERED INHALER, $101.00 , $85.85 , $45.15 , $95.95 , $90.90 , $56.89 , $70.43 , $80.80 , $85.85 , $90.90 , $92.92 , $45.15 , $90.90 , $95.95 , $85.85 , $50.50 , $89.89 ,,,,,,,,,,,,,,,,,,,,
D0145,ORAL EVALUATION FOR PATIENT UNDER THREE, $41.00 , $34.85 , $-   , $38.95 , $36.90 , $-   , $-   , $32.80 , $34.85 , $36.90 , $37.72 , $-   , $36.90 , $38.95 , $34.85 , $20.50 , $36.49 ,,,,,,,,,,,,,,,,,,,,
69209,REMOVAL CERUMEN IMPACT, $98.00 , $83.30 , $40.70 , $93.10 , $88.20 , $51.28 , $63.49 , $78.40 , $83.30 , $88.20 , $90.16 , $40.70 , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
99231,SUBSEQUENT HOSPITAL CARE, $176.00 , $149.60 , $88.00 , $167.20 , $158.40 , $112.32 , $112.32 , $140.80 , $149.60 , $158.40 , $161.92 , $124.80 , $158.40 , $167.20 , $149.60 , $88.00 , $156.64 ,,,,,,,,,,,,,,,,,,,,
99219,OBSERVATION CARE, $501.00 , $425.85 , $-   , $475.95 , $450.90 , $-   , $-   , $400.80 , $425.85 , $450.90 , $460.92 , $-   , $450.90 , $475.95 , $425.85 , $250.50 , $445.89 ,,,,,,,,,,,,,,,,,,,,
99222,INITIAL HOSPITAL CARE, $511.00 , $434.35 , $255.50 , $485.45 , $459.90 , $295.07 , $295.07 , $408.80 , $434.35 , $459.90 , $470.12 , $327.85 , $459.90 , $485.45 , $434.35 , $255.50 , $454.79 ,,,,,,,,,,,,,,,,,,,,
G2012,"BRIEF VISIT VIA PHONE, TEXT, EMAIL, PORT", $94.00 , $79.90 , $35.98 , $89.30 , $84.60 , $45.33 , $56.12 , $75.20 , $79.90 , $84.60 , $86.48 , $35.98 , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
98966,"TELEPHONE E/M SVC, NON-PHYS, 5-10 MIN", $90.00 , $76.50 , $33.53 , $85.50 , $81.00 , $42.24 , $52.30 , $72.00 , $76.50 , $81.00 , $82.80 , $33.53 , $81.00 , $85.50 , $76.50 , $45.00 , $80.10 ,,,,,,,,,,,,,,,,,,,,
87804,RAPID FLU-QW, $102.00 , $86.70 , $41.38 , $96.90 , $91.80 , $52.13 , $64.55 , $81.60 , $86.70 , $91.80 , $93.84 , $41.38 , $91.80 , $96.90 , $86.70 , $51.00 , $90.78 ,,,,,,,,,,,,,,,,,,,,
96361,IV NFS HYDR EA ADDL HR; > 8 HR, $92.00 , $78.20 , $33.25 , $87.40 , $82.80 , $41.90 , $51.87 , $73.60 , $78.20 , $82.80 , $84.64 , $33.25 , $82.80 , $87.40 , $78.20 , $46.00 , $81.88 ,,,,,,,,,,,,,,,,,,,,
93000,ECG W/INTERP, $98.00 , $83.30 , $37.18 , $93.10 , $88.20 , $46.84 , $57.99 , $78.40 , $83.30 , $88.20 , $90.16 , $37.18 , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
36406,BL DRAW < 3 YRS OTHER VEIN, $110.00 , $93.50 , $45.35 , $104.50 , $99.00 , $57.14 , $70.75 , $88.00 , $93.50 , $99.00 , $101.20 , $45.35 , $99.00 , $104.50 , $93.50 , $55.00 , $97.90 ,,,,,,,,,,,,,,,,,,,,
36410,NON-ROUTINE BL DRAW > 3 YRS, $111.00 , $94.35 , $45.15 , $105.45 , $99.90 , $56.89 , $70.43 , $88.80 , $94.35 , $99.90 , $102.12 , $45.15 , $99.90 , $105.45 , $94.35 , $55.50 , $98.79 ,,,,,,,,,,,,,,,,,,,,
99480,SBSQ IC PR D E/M LBW INFT (2501-5000G), $462.00 , $392.70 , $231.00 , $438.90 , $415.80 , $265.30 , $265.30 , $369.60 , $392.70 , $415.80 , $425.04 , $294.78 , $415.80 , $438.90 , $392.70 , $231.00 , $411.18 ,,,,,,,,,,,,,,,,,,,,
83718,HDL, $78.00 , $66.30 , $20.48 , $74.10 , $70.20 , $25.80 , $31.94 , $62.40 , $66.30 , $70.20 , $71.76 , $20.48 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,
94640,NEBULIZER TREATMENT, $96.00 , $81.60 , $23.80 , $91.20 , $86.40 , $29.99 , $37.13 , $76.80 , $81.60 , $86.40 , $88.32 , $23.80 , $86.40 , $91.20 , $81.60 , $48.00 , $85.44 ,,,,,,,,,,,,,,,,,,,,
A4627,SPACER BAG/RESERVOIR, $56.00 , $47.60 , $-   , $53.20 , $50.40 , $-   , $-   , $44.80 , $47.60 , $50.40 , $51.52 , $-   , $50.40 , $53.20 , $47.60 , $28.00 , $49.84 ,,,,,,,,,,,,,,,,,,,,
Q3014,TELEHEALTH FACILITY FEE, $56.00 , $47.60 , $-   , $53.20 , $50.40 , $-   , $-   , $44.80 , $47.60 , $50.40 , $51.52 , $-   , $50.40 , $53.20 , $47.60 , $28.00 , $49.84 ,,,,,,,,,,,,,,,,,,,,
TELSIT,TELEMED SITE SERVICE FEE, $56.00 , $47.60 , $-   , $53.20 , $50.40 , $-   , $-   , $44.80 , $47.60 , $50.40 , $51.52 , $-   , $50.40 , $53.20 , $47.60 , $28.00 , $49.84 ,,,,,,,,,,,,,,,,,,,,
92558,EVOKED OAE SCREENING, $57.00 , $48.45 , $-   , $54.15 , $51.30 , $-   , $-   , $45.60 , $48.45 , $51.30 , $52.44 , $-   , $51.30 , $54.15 , $48.45 , $28.50 , $50.73 ,,,,,,,,,,,,,,,,,,,,
87880,RAPID STREP-QW, $114.00 , $96.90 , $41.33 , $108.30 , $102.60 , $52.07 , $64.47 , $91.20 , $96.90 , $102.60 , $104.88 , $41.33 , $102.60 , $108.30 , $96.90 , $57.00 , $101.46 ,,,,,,,,,,,,,,,,,,,,
99173,VISION SCREEN, $59.00 , $50.15 , $-   , $56.05 , $53.10 , $-   , $-   , $47.20 , $50.15 , $53.10 , $54.28 , $-   , $53.10 , $56.05 , $50.15 , $29.50 , $52.51 ,,,,,,,,,,,,,,,,,,,,
99292,"CRITICAL CARE, ADD'L 30 MIN", $488.00 , $414.80 , $244.00 , $463.60 , $439.20 , $272.25 , $272.25 , $390.40 , $414.80 , $439.20 , $448.96 , $302.50 , $439.20 , $463.60 , $414.80 , $244.00 , $434.32 ,,,,,,,,,,,,,,,,,,,,
81025,PREGNANCY TEST, $94.00 , $79.90 , $21.53 , $89.30 , $84.60 , $27.12 , $33.58 , $75.20 , $79.90 , $84.60 , $86.48 , $21.53 , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
82270,HEMOCULT 1-3, $80.00 , $68.00 , $10.95 , $76.00 , $72.00 , $13.80 , $17.08 , $64.00 , $68.00 , $72.00 , $73.60 , $10.95 , $72.00 , $76.00 , $68.00 , $40.00 , $71.20 ,,,,,,,,,,,,,,,,,,,,
87635,SARS-COV-2 COVID-19 DNA/RNA TEST, $242.00 , $205.70 , $121.00 , $229.90 , $217.80 , $161.63 , $200.11 , $193.60 , $205.70 , $217.80 , $222.64 , $128.28 , $217.80 , $229.90 , $205.70 , $121.00 , $215.38 ,,,,,,,,,,,,,,,,,,,,
54150,CIRCUMCISION, $600.00 , $510.00 , $300.00 , $596.47 , $540.00 , $481.76 , $596.47 , $480.00 , $510.00 , $540.00 , $552.00 , $382.35 , $540.00 , $570.00 , $510.00 , $300.00 , $534.00 ,,,,,,,,,,,,,,,,,,,,
99492,"INIT PSYCH CARE MANAG, 70MIN", $608.00 , $516.80 , $304.00 , $577.60 , $547.20 , $347.49 , $347.49 , $486.40 , $516.80 , $547.20 , $559.36 , $386.10 , $547.20 , $577.60 , $516.80 , $304.00 , $541.12 ,,,,,,,,,,,,,,,,,,,,
90700,DTAP, $68.00 , $57.80 , $-   , $64.60 , $61.20 , $-   , $-   , $54.40 , $57.80 , $61.20 , $62.56 , $-   , $61.20 , $64.60 , $57.80 , $34.00 , $60.52 ,,,,,,,,,,,,,,,,,,,,
82465,CHOLESTEROL-TOTAL, $87.00 , $73.95 , $10.88 , $82.65 , $78.30 , $13.70 , $16.97 , $69.60 , $73.95 , $78.30 , $80.04 , $10.88 , $78.30 , $82.65 , $73.95 , $43.50 , $77.43 ,,,,,,,,,,,,,,,,,,,,
36591,BLOOD COLLECT IMPLANTABLE DEVICE, $172.00 , $146.20 , $70.95 , $163.40 , $154.80 , $89.40 , $110.68 , $137.60 , $146.20 , $154.80 , $158.24 , $70.95 , $154.80 , $163.40 , $146.20 , $86.00 , $153.08 ,,,,,,,,,,,,,,,,,,,,
G8431,POSITIVE DEPRESSION SCREEN, $76.00 , $64.60 , $-   , $72.20 , $68.40 , $-   , $-   , $60.80 , $64.60 , $68.40 , $69.92 , $-   , $68.40 , $72.20 , $64.60 , $38.00 , $67.64 ,,,,,,,,,,,,,,,,,,,,
87811,COVID ANTIGEN TEST, $73.00 , $62.05 , $36.50 , $73.00 , $65.70 , $73.00 , $73.00 , $58.40 , $62.05 , $65.70 , $67.16 , $73.00 , $65.70 , $69.35 , $62.05 , $36.50 , $64.97 ,,,,,,,,,,,,,,,,,,,,
0001A,"IMM ADMIN, COVID19 PFIZER 1ST", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0002A,"IMM ADMIN, COVID19 PFIZER 2ND", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0003A,"IMM ADMIN, COVID19 PFIZER 3RD", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0004A,"IMM ADMIN, COVID19 PFIZER BOOSTER", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0011A,"IMM ADMIN, COVID19 MODERNA 1ST", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0012A,"IMM ADMIN, COVID19 MODERNA 2ND", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0013A,"IMM ADMIN, COVID19 MODERNA 3RD", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0021A,"IMM ADMIN, COVID19 OXFORD 1ST", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0022A,"IMM ADMIN, COVID19 OXFORD 2ND", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0031A,"IMM ADMIN, COVID19 JANSSEN, SINGLE DOSE", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0034A,"IMM ADMIN, COVID19 JANSSEN, BOOSTER", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0041A,"IMM ADMIN, COVID19 NOVAVAX, 1ST", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0042A,"IMM ADMIN, COVID19 NOVAVAX, 2ND", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
