Primary Care Clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58350,CHROMOTUBATION OF OVIDUCT; INC MATERIALS, $588.00 , $499.80 , $294.00 , $588.00 , $529.20 , $513.48 , $588.00 , $470.40 , $499.80 , $529.20 , $540.96 , $407.53 , $529.20 , $558.60 , $499.80 , $294.00 , $523.32 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58353,ENDOMETR ABLATE THERMAL," $1,441.00 "," $1,224.85 ", $720.50 ," $1,441.00 "," $1,296.90 "," $1,441.00 "," $1,441.00 "," $1,152.80 "," $1,224.85 "," $1,296.90 "," $1,325.72 "," $1,441.00 "," $1,296.90 "," $1,368.95 "," $1,224.85 ", $720.50 ," $1,282.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58520,REPAIR OF RUPTURED UTERUS," $4,989.00 "," $4,240.65 "," $2,039.05 "," $4,739.55 "," $4,490.10 "," $2,569.20 "," $3,180.92 "," $3,991.20 "," $4,240.65 "," $4,490.10 "," $4,589.88 "," $2,039.05 "," $4,490.10 "," $4,739.55 "," $4,240.65 "," $2,494.50 "," $4,440.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58550,"LAPAROSCOPY, SURGICAL, WITH VAGINAL HYSTERECTOMY, FOR UTERUS 250 G OR LESS"," $5,468.00 "," $4,647.80 "," $2,242.10 "," $5,194.60 "," $4,921.20 "," $2,825.05 "," $3,497.68 "," $4,374.40 "," $4,647.80 "," $4,921.20 "," $5,030.56 "," $2,242.10 "," $4,921.20 "," $5,194.60 "," $4,647.80 "," $2,734.00 "," $4,866.52 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58552,LAPARO-VAG HYST INCL T/O," $6,110.00 "," $5,193.50 "," $2,492.75 "," $5,804.50 "," $5,499.00 "," $3,140.87 "," $3,888.69 "," $4,888.00 "," $5,193.50 "," $5,499.00 "," $5,621.20 "," $2,492.75 "," $5,499.00 "," $5,804.50 "," $5,193.50 "," $3,055.00 "," $5,437.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58554,"LAPAROSCOPY, SURGICAL, WITH VAGINAL HYSTERECTOMY, FOR UTERUS GREATER THAN 250 G; WITH REMOVAL OF TUBE(S) AND/OR OVARY(S)"," $8,087.00 "," $6,873.95 "," $3,301.85 "," $7,682.65 "," $7,278.30 "," $4,160.33 "," $5,150.89 "," $6,469.60 "," $6,873.95 "," $7,278.30 "," $7,440.04 "," $3,301.85 "," $7,278.30 "," $7,682.65 "," $6,873.95 "," $4,043.50 "," $7,197.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58555,HYSTEROSCOPY DX SEP PROC," $2,318.00 "," $1,970.30 ", $956.30 ," $2,202.10 "," $2,086.20 "," $1,204.94 "," $1,491.83 "," $1,854.40 "," $1,970.30 "," $2,086.20 "," $2,132.56 ", $956.30 ," $2,086.20 "," $2,202.10 "," $1,970.30 "," $1,159.00 "," $2,063.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58558,HYSTEROSCOPY BIOPSY," $1,430.00 "," $1,215.50 ", $715.00 ," $1,430.00 "," $1,287.00 "," $1,430.00 "," $1,430.00 "," $1,144.00 "," $1,215.50 "," $1,287.00 "," $1,315.60 "," $1,430.00 "," $1,287.00 "," $1,358.50 "," $1,215.50 ", $715.00 ," $1,272.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58559,HYSTEROSCOPY; SURGICAL W/LYSIS OF INTRAUTERINE ADHESIONS," $1,761.00 "," $1,496.85 ", $713.83 ," $1,672.95 "," $1,584.90 ", $899.42 ," $1,113.57 "," $1,408.80 "," $1,496.85 "," $1,584.90 "," $1,620.12 ", $713.83 ," $1,584.90 "," $1,672.95 "," $1,496.85 ", $880.50 ," $1,567.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58560,HYSTEROSCOPY; W/SAMPLING OF ENDOMETRIUM &/OR POLYPECTOMY; W OR W/O D&C; W/DIVISION/RESECTION  OF INTRAUTERINE SEPTUM," $1,941.00 "," $1,649.85 ", $785.20 ," $1,843.95 "," $1,746.90 ", $989.35 ," $1,224.91 "," $1,552.80 "," $1,649.85 "," $1,746.90 "," $1,785.72 ", $785.20 ," $1,746.90 "," $1,843.95 "," $1,649.85 ", $970.50 ," $1,727.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58561,"HYSTEROSCOPY, SURGICAL W/REMOVAL OF LEIOMYOMATA"," $2,215.00 "," $1,882.75 ", $898.63 ," $2,104.25 "," $1,993.50 "," $1,132.27 "," $1,401.86 "," $1,772.00 "," $1,882.75 "," $1,993.50 "," $2,037.80 ", $898.63 ," $1,993.50 "," $2,104.25 "," $1,882.75 "," $1,107.50 "," $1,971.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58562,HYSTEROSCOPY REMOVE FB," $2,751.00 "," $2,338.35 "," $1,134.13 "," $2,613.45 "," $2,475.90 "," $1,429.00 "," $1,769.24 "," $2,200.80 "," $2,338.35 "," $2,475.90 "," $2,530.92 "," $1,134.13 "," $2,475.90 "," $2,613.45 "," $2,338.35 "," $1,375.50 "," $2,448.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58563,HYSTEROSCOPY ABLATION," $1,525.00 "," $1,296.25 ", $762.50 ," $1,525.00 "," $1,372.50 "," $1,525.00 "," $1,525.00 "," $1,220.00 "," $1,296.25 "," $1,372.50 "," $1,403.00 "," $1,525.00 "," $1,372.50 "," $1,448.75 "," $1,296.25 ", $762.50 ," $1,357.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58570,TLH UTERUS 250 G OR LESS," $4,997.00 "," $4,247.45 "," $2,056.63 "," $4,747.15 "," $4,497.30 "," $2,591.35 "," $3,208.34 "," $3,997.60 "," $4,247.45 "," $4,497.30 "," $4,597.24 "," $2,056.63 "," $4,497.30 "," $4,747.15 "," $4,247.45 "," $2,498.50 "," $4,447.33 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58571,TLH W/T/O 250 G OR LESS," $5,630.00 "," $4,785.50 "," $2,309.43 "," $5,348.50 "," $5,067.00 "," $2,909.88 "," $3,602.70 "," $4,504.00 "," $4,785.50 "," $5,067.00 "," $5,179.60 "," $2,309.43 "," $5,067.00 "," $5,348.50 "," $4,785.50 "," $2,815.00 "," $5,010.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58573,"LAPAROSCOPY, SURGICAL W/REMOVAL OF TUBE(S) AND OR OVARY(S)"," $7,556.00 "," $6,422.60 "," $3,086.48 "," $7,178.20 "," $6,800.40 "," $3,888.96 "," $4,814.90 "," $6,044.80 "," $6,422.60 "," $6,800.40 "," $6,951.52 "," $3,086.48 "," $6,800.40 "," $7,178.20 "," $6,422.60 "," $3,778.00 "," $6,724.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58605,DIVISION OF FALLOPIAN TUBE," $2,105.00 "," $1,789.25 ", $863.90 ," $1,999.75 "," $1,894.50 "," $1,088.51 "," $1,347.68 "," $1,684.00 "," $1,789.25 "," $1,894.50 "," $1,936.60 ", $863.90 ," $1,894.50 "," $1,999.75 "," $1,789.25 "," $1,052.50 "," $1,873.45 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58611,LIGATE OVIDUCT(S) ADD-ON, $472.00 , $401.20 , $190.15 , $448.40 , $424.80 , $239.59 , $296.63 , $377.60 , $401.20 , $424.80 , $434.24 , $190.15 , $424.80 , $448.40 , $401.20 , $236.00 , $420.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58660,LAPAROSCOPY LYSIS," $4,225.00 "," $3,591.25 "," $1,728.63 "," $4,013.75 "," $3,802.50 "," $2,178.07 "," $2,696.66 "," $3,380.00 "," $3,591.25 "," $3,802.50 "," $3,887.00 "," $1,728.63 "," $3,802.50 "," $4,013.75 "," $3,591.25 "," $2,112.50 "," $3,760.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58661,LAPAROSCOPY REMOVE ADNEXA," $4,054.00 "," $3,445.90 "," $1,655.95 "," $3,851.30 "," $3,648.60 "," $2,086.50 "," $2,583.28 "," $3,243.20 "," $3,445.90 "," $3,648.60 "," $3,729.68 "," $1,655.95 "," $3,648.60 "," $3,851.30 "," $3,445.90 "," $2,027.00 "," $3,608.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58662,LAPAROSCOPY EXCISE LESIONS," $4,431.00 "," $3,766.35 "," $1,809.33 "," $4,209.45 "," $3,987.90 "," $2,279.75 "," $2,822.55 "," $3,544.80 "," $3,766.35 "," $3,987.90 "," $4,076.52 "," $1,809.33 "," $3,987.90 "," $4,209.45 "," $3,766.35 "," $2,215.50 "," $3,943.59 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58670,LAPAROSCOPY; W/ LYSIS OF ADHESIONS W/FULGURATION OF OVIDUCTS," $2,325.00 "," $1,976.25 ", $951.18 ," $2,208.75 "," $2,092.50 "," $1,198.48 "," $1,483.83 "," $1,860.00 "," $1,976.25 "," $2,092.50 "," $2,139.00 ", $951.18 ," $2,092.50 "," $2,208.75 "," $1,976.25 "," $1,162.50 "," $2,069.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58700,REMOVAL OF FALLOPIAN TUBE," $4,929.00 "," $4,189.65 "," $2,037.60 "," $4,682.55 "," $4,436.10 "," $2,567.38 "," $3,178.66 "," $3,943.20 "," $4,189.65 "," $4,436.10 "," $4,534.68 "," $2,037.60 "," $4,436.10 "," $4,682.55 "," $4,189.65 "," $2,464.50 "," $4,386.81 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58720,REMOVAL OF OVARY/TUBE(S)," $4,697.00 "," $3,992.45 "," $1,932.75 "," $4,462.15 "," $4,227.30 "," $2,435.27 "," $3,015.09 "," $3,757.60 "," $3,992.45 "," $4,227.30 "," $4,321.24 "," $1,932.75 "," $4,227.30 "," $4,462.15 "," $3,992.45 "," $2,348.50 "," $4,180.33 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58740,LYSIS OF ADHESIONS," $5,604.00 "," $4,763.40 "," $2,294.85 "," $5,323.80 "," $5,043.60 "," $2,891.51 "," $3,579.97 "," $4,483.20 "," $4,763.40 "," $5,043.60 "," $5,155.68 "," $2,294.85 "," $5,043.60 "," $5,323.80 "," $4,763.40 "," $2,802.00 "," $4,987.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58805,DRAINAGE OF OVARIAN CYST(S)," $2,675.00 "," $2,273.75 "," $1,101.20 "," $2,541.25 "," $2,407.50 "," $1,387.51 "," $1,717.87 "," $2,140.00 "," $2,273.75 "," $2,407.50 "," $2,461.00 "," $1,101.20 "," $2,407.50 "," $2,541.25 "," $2,273.75 "," $1,337.50 "," $2,380.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58925,REMOVAL OF OVARIAN CYST(S)," $4,765.00 "," $4,050.25 "," $1,955.23 "," $4,526.75 "," $4,288.50 "," $2,463.58 "," $3,050.15 "," $3,812.00 "," $4,050.25 "," $4,288.50 "," $4,383.80 "," $1,955.23 "," $4,288.50 "," $4,526.75 "," $4,050.25 "," $2,382.50 "," $4,240.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58940,"OOPHORECTOMY, PARTIAL OR TOTAL, UNILATERAL OR BILATERAL"," $3,436.00 "," $2,920.60 "," $1,424.53 "," $3,264.20 "," $3,092.40 "," $1,794.90 "," $2,222.26 "," $2,748.80 "," $2,920.60 "," $3,092.40 "," $3,161.12 "," $1,424.53 "," $3,092.40 "," $3,264.20 "," $2,920.60 "," $1,718.00 "," $3,058.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58943,REMOVAL OF OVARY(S)," $7,294.00 "," $6,199.90 "," $2,974.25 "," $6,929.30 "," $6,564.60 "," $3,747.56 "," $4,639.83 "," $5,835.20 "," $6,199.90 "," $6,564.60 "," $6,710.48 "," $2,974.25 "," $6,564.60 "," $6,929.30 "," $6,199.90 "," $3,647.00 "," $6,491.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59020,FETAL CONTRACT STRESS TEST, $443.00 , $376.55 , $181.10 , $420.85 , $398.70 , $228.19 , $282.52 , $354.40 , $376.55 , $398.70 , $407.56 , $181.10 , $398.70 , $420.85 , $376.55 , $221.50 , $394.27 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59025,FETAL NON STRESS TEST, $308.00 , $261.80 , $125.08 , $292.60 , $277.20 , $157.59 , $195.12 , $246.40 , $261.80 , $277.20 , $283.36 , $125.08 , $277.20 , $292.60 , $261.80 , $154.00 , $274.12 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59150,TREAT ECTOPIC PREGNANCY;W/O SALPINGECTOMY &/OR OOPHORECTOMY," $4,860.00 "," $4,131.00 "," $1,999.80 "," $4,617.00 "," $4,374.00 "," $2,519.75 "," $3,119.69 "," $3,888.00 "," $4,131.00 "," $4,374.00 "," $4,471.20 "," $1,999.80 "," $4,374.00 "," $4,617.00 "," $4,131.00 "," $2,430.00 "," $4,325.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59151,TREAT ECTOPIC PREGNANCY;W/SALPINGECTOMY &/OR OOPHORECTOMY," $4,741.00 "," $4,029.85 "," $1,955.95 "," $4,503.95 "," $4,266.90 "," $2,464.50 "," $3,051.28 "," $3,792.80 "," $4,029.85 "," $4,266.90 "," $4,361.72 "," $1,955.95 "," $4,266.90 "," $4,503.95 "," $4,029.85 "," $2,370.50 "," $4,219.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59160,D & C AFTER DELIVERY," $1,154.00 ", $980.90 , $577.00 ," $1,107.95 "," $1,038.60 ", $894.88 ," $1,107.95 ", $923.20 , $980.90 ," $1,038.60 "," $1,061.68 ", $710.23 ," $1,038.60 "," $1,096.30 ", $980.90 , $577.00 ," $1,027.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59200,"INSERTION OF CERVICAL DILATOR (EG. LAMINARIA, PROSTAGLANDIN) (SEPARATE PROCEDURE)", $641.00 , $544.85 , $276.03 , $608.95 , $576.90 , $347.79 , $430.60 , $512.80 , $544.85 , $576.90 , $589.72 , $276.03 , $576.90 , $608.95 , $544.85 , $320.50 , $570.49 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59350,REPAIR OF UTERUS," $1,696.00 "," $1,441.60 ", $691.10 ," $1,611.20 "," $1,526.40 ", $870.79 ," $1,078.12 "," $1,356.80 "," $1,441.60 "," $1,526.40 "," $1,560.32 ", $691.10 ," $1,526.40 "," $1,611.20 "," $1,441.60 ", $848.00 ," $1,509.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59400,OBSTETRICAL CARE," $7,042.00 "," $5,985.70 "," $3,521.00 "," $7,042.00 "," $6,337.80 "," $7,042.00 "," $7,042.00 "," $5,633.60 "," $5,985.70 "," $6,337.80 "," $6,478.64 "," $6,044.08 "," $6,337.80 "," $6,689.90 "," $5,985.70 "," $3,521.00 "," $6,267.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59409,OBSTETRICAL CARE," $2,347.00 "," $1,994.95 "," $1,173.50 "," $2,347.00 "," $2,112.30 "," $2,347.00 "," $2,347.00 "," $1,877.60 "," $1,994.95 "," $2,112.30 "," $2,159.24 "," $1,994.45 "," $2,112.30 "," $2,229.65 "," $1,994.95 "," $1,173.50 "," $2,088.83 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59410,OBSTETRICAL CARE," $3,102.00 "," $2,636.70 "," $1,551.00 "," $3,102.00 "," $2,791.80 "," $3,102.00 "," $3,102.00 "," $2,481.60 "," $2,636.70 "," $2,791.80 "," $2,853.84 "," $2,647.60 "," $2,791.80 "," $2,946.90 "," $2,636.70 "," $1,551.00 "," $2,760.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59412,ANTEPARTUM MANIPULATION, $301.00 , $255.85 , $150.50 , $301.00 , $270.90 , $301.00 , $301.00 , $240.80 , $255.85 , $270.90 , $276.92 , $255.65 , $270.90 , $285.95 , $255.85 , $150.50 , $267.89 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59414,DELIVER PLACENTA, $267.00 , $226.95 , $133.50 , $267.00 , $240.30 , $267.00 , $267.00 , $213.60 , $226.95 , $240.30 , $245.64 , $224.85 , $240.30 , $253.65 , $226.95 , $133.50 , $237.63 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59425,ANTEPARTUM CARE ONLY," $1,652.00 "," $1,404.20 ", $826.00 ," $1,652.00 "," $1,486.80 "," $1,652.00 "," $1,652.00 "," $1,321.60 "," $1,404.20 "," $1,486.80 "," $1,519.84 "," $1,425.03 "," $1,486.80 "," $1,569.40 "," $1,404.20 ", $826.00 ," $1,470.28 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59426,ANTEPARTUM CARE ONLY," $3,025.00 "," $2,571.25 "," $1,512.50 "," $3,025.00 "," $2,722.50 "," $3,025.00 "," $3,025.00 "," $2,420.00 "," $2,571.25 "," $2,722.50 "," $2,783.00 "," $2,607.65 "," $2,722.50 "," $2,873.75 "," $2,571.25 "," $1,512.50 "," $2,692.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59430,POSTPARTUM CARE ONLY (SEPARATE PROCEDURE), $775.00 , $658.75 , $387.50 , $775.00 , $697.50 , $775.00 , $775.00 , $620.00 , $658.75 , $697.50 , $713.00 , $678.50 , $697.50 , $736.25 , $658.75 , $387.50 , $689.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59510,CESAREAN DELIVERY," $7,755.00 "," $6,591.75 "," $3,877.50 "," $7,755.00 "," $6,979.50 "," $7,755.00 "," $7,755.00 "," $6,204.00 "," $6,591.75 "," $6,979.50 "," $7,134.60 "," $6,663.98 "," $6,979.50 "," $7,367.25 "," $6,591.75 "," $3,877.50 "," $6,901.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59514,CESAREAN DELIVERY ONLY," $5,533.00 "," $4,703.05 "," $2,251.73 "," $5,256.35 "," $4,979.70 "," $2,837.17 "," $3,512.69 "," $4,426.40 "," $4,703.05 "," $4,979.70 "," $5,090.36 "," $2,251.73 "," $4,979.70 "," $5,256.35 "," $4,703.05 "," $2,766.50 "," $4,924.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59515,CESAREAN DELIVERY," $7,965.00 "," $6,770.25 "," $3,251.53 "," $7,566.75 "," $7,168.50 "," $4,096.92 "," $5,072.38 "," $6,372.00 "," $6,770.25 "," $7,168.50 "," $7,327.80 "," $3,251.53 "," $7,168.50 "," $7,566.75 "," $6,770.25 "," $3,982.50 "," $7,088.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59525,REMOVE UTERUS AFTER CESAREAN," $2,924.00 "," $2,485.40 "," $1,191.10 "," $2,777.80 "," $2,631.60 "," $1,500.79 "," $1,858.12 "," $2,339.20 "," $2,485.40 "," $2,631.60 "," $2,690.08 "," $1,191.10 "," $2,631.60 "," $2,777.80 "," $2,485.40 "," $1,462.00 "," $2,602.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59610,"ROUTINE OBSTETRIC CARE INCLUDING ANTEPARTUM CARE, VAGINAL DELIVERY AND POSTPARTUM CARE, AFTER PREVIOUS CESAREAN DELIVERY"," $7,336.00 "," $6,235.60 "," $3,668.00 "," $7,336.00 "," $6,602.40 "," $7,336.00 "," $7,336.00 "," $5,868.80 "," $6,235.60 "," $6,602.40 "," $6,749.12 "," $6,306.60 "," $6,602.40 "," $6,969.20 "," $6,235.60 "," $3,668.00 "," $6,529.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59614,VBAC CARE AFTER DELIVERY," $6,978.00 "," $5,931.30 "," $2,846.05 "," $6,629.10 "," $6,280.20 "," $3,586.02 "," $4,439.84 "," $5,582.40 "," $5,931.30 "," $6,280.20 "," $6,419.76 "," $2,846.05 "," $6,280.20 "," $6,629.10 "," $5,931.30 "," $3,489.00 "," $6,210.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59618,ATTEMPTED VBAC DELIVERY," $16,371.00 "," $13,915.35 "," $6,732.23 "," $15,552.45 "," $14,733.90 "," $8,482.60 "," $10,502.27 "," $13,096.80 "," $13,915.35 "," $14,733.90 "," $15,061.32 "," $6,732.23 "," $14,733.90 "," $15,552.45 "," $13,915.35 "," $8,185.50 "," $14,570.19 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59620,ATTEMPTED VBAC DELIVERY ONLY," $5,707.00 "," $4,850.95 "," $2,326.90 "," $5,421.65 "," $5,136.30 "," $2,931.89 "," $3,629.96 "," $4,565.60 "," $4,850.95 "," $5,136.30 "," $5,250.44 "," $2,326.90 "," $5,136.30 "," $5,421.65 "," $4,850.95 "," $2,853.50 "," $5,079.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59622,ATTEMPTED VBAC AFTER CARE," $8,251.00 "," $7,013.35 "," $3,377.15 "," $7,838.45 "," $7,425.90 "," $4,255.21 "," $5,268.35 "," $6,600.80 "," $7,013.35 "," $7,425.90 "," $7,590.92 "," $3,377.15 "," $7,425.90 "," $7,838.45 "," $7,013.35 "," $4,125.50 "," $7,343.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59812,TREATMENT OF MISCARRIAGE," $1,899.00 "," $1,614.15 ", $931.93 ," $1,804.05 "," $1,709.10 "," $1,174.23 "," $1,453.80 "," $1,519.20 "," $1,614.15 "," $1,709.10 "," $1,747.08 ", $931.93 ," $1,709.10 "," $1,804.05 "," $1,614.15 ", $949.50 ," $1,690.11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59820,CARE OF MISCARRIAGE," $2,704.00 "," $2,298.40 "," $1,134.65 "," $2,568.80 "," $2,433.60 "," $1,429.66 "," $1,770.05 "," $2,163.20 "," $2,298.40 "," $2,433.60 "," $2,487.68 "," $1,134.65 "," $2,433.60 "," $2,568.80 "," $2,298.40 "," $1,352.00 "," $2,406.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59821,TREATMENT OF MISCARRIAGE," $2,324.00 "," $1,975.40 "," $1,114.88 "," $2,207.80 "," $2,091.60 "," $1,404.74 "," $1,739.21 "," $1,859.20 "," $1,975.40 "," $2,091.60 "," $2,138.08 "," $1,114.88 "," $2,091.60 "," $2,207.80 "," $1,975.40 "," $1,162.00 "," $2,068.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59830,TREAT UTERUS INFECTION," $2,838.00 "," $2,412.30 "," $1,180.68 "," $2,696.10 "," $2,554.20 "," $1,487.65 "," $1,841.85 "," $2,270.40 "," $2,412.30 "," $2,554.20 "," $2,610.96 "," $1,180.68 "," $2,554.20 "," $2,696.10 "," $2,412.30 "," $1,419.00 "," $2,525.82 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59841,"INDUCED ABORTION, BY DILATION AND EVACUATION"," $2,602.00 "," $2,211.70 "," $1,090.18 "," $2,471.90 "," $2,341.80 "," $1,373.62 "," $1,700.67 "," $2,081.60 "," $2,211.70 "," $2,341.80 "," $2,393.84 "," $1,090.18 "," $2,341.80 "," $2,471.90 "," $2,211.70 "," $1,301.00 "," $2,315.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59871,REMOVE CERCLAGE SUTURE, $810.00 , $688.50 , $331.98 , $769.50 , $729.00 , $418.29 , $517.88 , $648.00 , $688.50 , $729.00 , $745.20 , $331.98 , $729.00 , $769.50 , $688.50 , $405.00 , $720.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62270,SPINAL FLUID TAP DIAGNOSTIC, $839.00 , $713.15 , $344.45 , $797.05 , $755.10 , $434.01 , $537.34 , $671.20 , $713.15 , $755.10 , $771.88 , $344.45 , $755.10 , $797.05 , $713.15 , $419.50 , $746.71 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64430,INJECTION; ANESTHETIC AGENT; PUDENDAL NERVE, $619.00 , $526.15 , $256.03 , $588.05 , $557.10 , $322.59 , $399.40 , $495.20 , $526.15 , $557.10 , $569.48 , $256.03 , $557.10 , $588.05 , $526.15 , $309.50 , $550.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64615,"CHEMODENERVATION OF MUSCLES INNERVATED BY FACIAL, TRIGEMINAL, CERVICAL SPINAL AND ACCESSORY NERVES, BILATERAL (CHRONIC MIGRAINE)", $952.00 , $809.20 , $390.88 , $904.40 , $856.80 , $492.50 , $609.77 , $761.60 , $809.20 , $856.80 , $875.84 , $390.88 , $856.80 , $904.40 , $809.20 , $476.00 , $847.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64616,CHEMODENERVATION OF MUSCLES IN THE NECK (SPASMODIC TORTICOLLIS), $847.00 , $719.95 , $348.83 , $804.65 , $762.30 , $439.52 , $544.17 , $677.60 , $719.95 , $762.30 , $779.24 , $348.83 , $762.30 , $804.65 , $719.95 , $423.50 , $753.83 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64635,RADIOFREQUENCY ABLATION (RFA); LUMBAR OR SACRAL (1ST JOINT)," $1,380.00 "," $1,173.00 ", $690.00 ," $1,380.00 "," $1,242.00 "," $1,380.00 "," $1,380.00 "," $1,104.00 "," $1,173.00 "," $1,242.00 "," $1,269.60 "," $1,156.88 "," $1,242.00 "," $1,311.00 "," $1,173.00 ", $690.00 ," $1,228.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65205,"REMOVAL OF FOREIGN BODY, EXTERNAL EYE;CONJUNCTIVAL SUPERFICIAL", $185.00 , $157.25 , $73.78 , $175.75 , $166.50 , $92.96 , $115.09 , $148.00 , $157.25 , $166.50 , $170.20 , $73.78 , $166.50 , $175.75 , $157.25 , $92.50 , $164.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65210,REMOVE FOREIGN BODY FROM EYE, $247.00 , $209.95 , $98.23 , $234.65 , $222.30 , $123.76 , $153.23 , $197.60 , $209.95 , $222.30 , $227.24 , $98.23 , $222.30 , $234.65 , $209.95 , $123.50 , $219.83 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
