Specialty Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,
21060,REMOVE JAW JOINT CARTILAGE," $4,966.00 "," $4,221.10 "," $2,019.75 "," $4,717.70 "," $4,469.40 "," $2,544.89 "," $3,150.81 "," $3,972.80 "," $4,221.10 "," $4,469.40 "," $4,568.72 "," $2,019.75 "," $4,469.40 "," $4,717.70 "," $4,221.10 "," $2,483.00 "," $4,419.74 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21070,REMOVE CORONOID PROCESS," $3,872.00 "," $3,291.20 "," $1,573.50 "," $3,678.40 "," $3,484.80 "," $1,982.61 "," $2,454.66 "," $3,097.60 "," $3,291.20 "," $3,484.80 "," $3,562.24 "," $1,573.50 "," $3,484.80 "," $3,678.40 "," $3,291.20 "," $1,936.00 "," $3,446.08 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21073,MNPJ OF TMJ W/ANESTH," $2,403.00 "," $2,042.55 ", $980.55 ," $2,282.85 "," $2,162.70 "," $1,235.49 "," $1,529.66 "," $1,922.40 "," $2,042.55 "," $2,162.70 "," $2,210.76 ", $980.55 ," $2,162.70 "," $2,282.85 "," $2,042.55 "," $1,201.50 "," $2,138.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21076,PREPARE FACE/ORAL PROSTHESIS," $5,446.00 "," $4,629.10 "," $2,205.38 "," $5,173.70 "," $4,901.40 "," $2,778.77 "," $3,440.39 "," $4,356.80 "," $4,629.10 "," $4,901.40 "," $5,010.32 "," $2,205.38 "," $4,901.40 "," $5,173.70 "," $4,629.10 "," $2,723.00 "," $4,846.94 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21077,PREPARE FACE/ORAL PROSTHESIS," $13,303.00 "," $11,307.55 "," $5,402.13 "," $12,637.85 "," $11,972.70 "," $6,806.68 "," $8,427.32 "," $10,642.40 "," $11,307.55 "," $11,972.70 "," $12,238.76 "," $5,402.13 "," $11,972.70 "," $12,637.85 "," $11,307.55 "," $6,651.50 "," $11,839.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21079,PREPARE FACE/ORAL PROSTHESIS," $9,102.00 "," $7,736.70 "," $3,701.40 "," $8,646.90 "," $8,191.80 "," $4,663.76 "," $5,774.18 "," $7,281.60 "," $7,736.70 "," $8,191.80 "," $8,373.84 "," $3,701.40 "," $8,191.80 "," $8,646.90 "," $7,736.70 "," $4,551.00 "," $8,100.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21080,PREPARE FACE/ORAL PROSTHESIS," $10,528.00 "," $8,948.80 "," $4,261.58 "," $10,001.60 "," $9,475.20 "," $5,369.58 "," $6,648.06 "," $8,422.40 "," $8,948.80 "," $9,475.20 "," $9,685.76 "," $4,261.58 "," $9,475.20 "," $10,001.60 "," $8,948.80 "," $5,264.00 "," $9,369.92 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21081,PREPARE FACE/ORAL PROSTHESIS," $9,698.00 "," $8,243.30 "," $3,930.90 "," $9,213.10 "," $8,728.20 "," $4,952.93 "," $6,132.20 "," $7,758.40 "," $8,243.30 "," $8,728.20 "," $8,922.16 "," $3,930.90 "," $8,728.20 "," $9,213.10 "," $8,243.30 "," $4,849.00 "," $8,631.22 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21082,PREPARE FACE/ORAL PROSTHESIS," $8,876.00 "," $7,544.60 "," $3,631.30 "," $8,432.20 "," $7,988.40 "," $4,575.44 "," $5,664.83 "," $7,100.80 "," $7,544.60 "," $7,988.40 "," $8,165.92 "," $3,631.30 "," $7,988.40 "," $8,432.20 "," $7,544.60 "," $4,438.00 "," $7,899.64 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21083,PREPARE FACE/ORAL PROSTHESIS," $8,478.00 "," $7,206.30 "," $3,471.03 "," $8,054.10 "," $7,630.20 "," $4,373.49 "," $5,414.80 "," $6,782.40 "," $7,206.30 "," $7,630.20 "," $7,799.76 "," $3,471.03 "," $7,630.20 "," $8,054.10 "," $7,206.30 "," $4,239.00 "," $7,545.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21084,PREPARE FACE/ORAL PROSTHESIS," $9,682.00 "," $8,229.70 "," $3,958.50 "," $9,197.90 "," $8,713.80 "," $4,987.71 "," $6,175.26 "," $7,745.60 "," $8,229.70 "," $8,713.80 "," $8,907.44 "," $3,958.50 "," $8,713.80 "," $9,197.90 "," $8,229.70 "," $4,841.00 "," $8,616.98 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21085,PREPARE FACE/ORAL PROSTHESIS," $4,254.00 "," $3,615.90 "," $1,738.40 "," $4,041.30 "," $3,828.60 "," $2,190.38 "," $2,711.90 "," $3,403.20 "," $3,615.90 "," $3,828.60 "," $3,913.68 "," $1,738.40 "," $3,828.60 "," $4,041.30 "," $3,615.90 "," $2,127.00 "," $3,786.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21086,PREPARE FACE/ORAL PROSTHESIS," $9,915.00 "," $8,427.75 "," $4,019.60 "," $9,419.25 "," $8,923.50 "," $5,064.70 "," $6,270.58 "," $7,932.00 "," $8,427.75 "," $8,923.50 "," $9,121.80 "," $4,019.60 "," $8,923.50 "," $9,419.25 "," $8,427.75 "," $4,957.50 "," $8,824.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21087,PREPARE FACE/ORAL PROSTHESIS," $9,915.00 "," $8,427.75 "," $4,019.60 "," $9,419.25 "," $8,923.50 "," $5,064.70 "," $6,270.58 "," $7,932.00 "," $8,427.75 "," $8,923.50 "," $9,121.80 "," $4,019.60 "," $8,923.50 "," $9,419.25 "," $8,427.75 "," $4,957.50 "," $8,824.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21100,MAXILLOFACIAL FIXATION," $4,139.00 "," $3,518.15 "," $1,626.20 "," $3,932.05 "," $3,725.10 "," $2,049.01 "," $2,536.87 "," $3,311.20 "," $3,518.15 "," $3,725.10 "," $3,807.88 "," $1,626.20 "," $3,725.10 "," $3,932.05 "," $3,518.15 "," $2,069.50 "," $3,683.71 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21110,INTERDENTAL FIXATION," $5,598.00 "," $4,758.30 "," $2,273.98 "," $5,318.10 "," $5,038.20 "," $2,865.21 "," $3,547.40 "," $4,478.40 "," $4,758.30 "," $5,038.20 "," $5,150.16 "," $2,273.98 "," $5,038.20 "," $5,318.10 "," $4,758.30 "," $2,799.00 "," $4,982.22 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21116,INJECTION PROCEDURE FOR TEMPEROMANDIBULAR JOINT," $1,407.00 "," $1,195.95 ", $575.18 ," $1,336.65 "," $1,266.30 ", $724.72 , $897.27 ," $1,125.60 "," $1,195.95 "," $1,266.30 "," $1,294.44 ", $575.18 ," $1,266.30 "," $1,336.65 "," $1,195.95 ", $703.50 ," $1,252.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21120,RECONSTRUCTION OF CHIN," $4,374.00 "," $3,717.90 "," $1,736.58 "," $4,155.30 "," $3,936.60 "," $2,188.08 "," $2,709.06 "," $3,499.20 "," $3,717.90 "," $3,936.60 "," $4,024.08 "," $1,736.58 "," $3,936.60 "," $4,155.30 "," $3,717.90 "," $2,187.00 "," $3,892.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21121,RECONSTRUCTION OF CHIN," $4,151.00 "," $3,528.35 "," $1,638.25 "," $3,943.45 "," $3,735.90 "," $2,064.20 "," $2,555.67 "," $3,320.80 "," $3,528.35 "," $3,735.90 "," $3,818.92 "," $1,638.25 "," $3,735.90 "," $3,943.45 "," $3,528.35 "," $2,075.50 "," $3,694.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21122,RECONSTRUCTION OF CHIN," $4,837.00 "," $4,111.45 "," $1,933.05 "," $4,595.15 "," $4,353.30 "," $2,435.64 "," $3,015.56 "," $3,869.60 "," $4,111.45 "," $4,353.30 "," $4,450.04 "," $1,933.05 "," $4,353.30 "," $4,595.15 "," $4,111.45 "," $2,418.50 "," $4,304.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21123,RECONSTRUCTION OF CHIN," $5,498.00 "," $4,673.30 "," $2,188.43 "," $5,223.10 "," $4,948.20 "," $2,757.42 "," $3,413.94 "," $4,398.40 "," $4,673.30 "," $4,948.20 "," $5,058.16 "," $2,188.43 "," $4,948.20 "," $5,223.10 "," $4,673.30 "," $2,749.00 "," $4,893.22 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21125,AUGMENTATION LOWER JAW BONE," $18,284.00 "," $15,541.40 "," $6,960.10 "," $17,369.80 "," $16,455.60 "," $8,769.73 "," $10,857.76 "," $14,627.20 "," $15,541.40 "," $16,455.60 "," $16,821.28 "," $6,960.10 "," $16,455.60 "," $17,369.80 "," $15,541.40 "," $9,142.00 "," $16,272.76 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21127,AUGMENTATION LOWER JAW BONE," $27,169.00 "," $23,093.65 "," $10,665.13 "," $25,810.55 "," $24,452.10 "," $13,438.06 "," $16,637.60 "," $21,735.20 "," $23,093.65 "," $24,452.10 "," $24,995.48 "," $10,665.13 "," $24,452.10 "," $25,810.55 "," $23,093.65 "," $13,584.50 "," $24,180.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21137,REDUCTION OF FOREHEAD," $4,676.00 "," $3,974.60 "," $1,924.33 "," $4,442.20 "," $4,208.40 "," $2,424.65 "," $3,001.95 "," $3,740.80 "," $3,974.60 "," $4,208.40 "," $4,301.92 "," $1,924.33 "," $4,208.40 "," $4,442.20 "," $3,974.60 "," $2,338.00 "," $4,161.64 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21138,REDUCTION OF FOREHEAD," $5,688.00 "," $4,834.80 "," $2,337.65 "," $5,403.60 "," $5,119.20 "," $2,945.44 "," $3,646.73 "," $4,550.40 "," $4,834.80 "," $5,119.20 "," $5,232.96 "," $2,337.65 "," $5,119.20 "," $5,403.60 "," $4,834.80 "," $2,844.00 "," $5,062.32 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21139,REDUCTION OF FOREHEAD," $6,887.00 "," $5,853.95 "," $2,789.90 "," $6,542.65 "," $6,198.30 "," $3,515.27 "," $4,352.24 "," $5,509.60 "," $5,853.95 "," $6,198.30 "," $6,336.04 "," $2,789.90 "," $6,198.30 "," $6,542.65 "," $5,853.95 "," $3,443.50 "," $6,129.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21141,LEFORT I-1 PIECE W/O GRAFT," $8,355.00 "," $7,101.75 "," $3,421.75 "," $7,937.25 "," $7,519.50 "," $4,311.41 "," $5,337.93 "," $6,684.00 "," $7,101.75 "," $7,519.50 "," $7,686.60 "," $3,421.75 "," $7,519.50 "," $7,937.25 "," $7,101.75 "," $4,177.50 "," $7,435.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21142,LEFORT I-2 PIECE W/O GRAFT," $8,575.00 "," $7,288.75 "," $3,510.28 "," $8,146.25 "," $7,717.50 "," $4,422.95 "," $5,476.03 "," $6,860.00 "," $7,288.75 "," $7,717.50 "," $7,889.00 "," $3,510.28 "," $7,717.50 "," $8,146.25 "," $7,288.75 "," $4,287.50 "," $7,631.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21143,LEFORT I-3/> PIECE W/O GRAFT," $8,874.00 "," $7,542.90 "," $3,615.25 "," $8,430.30 "," $7,986.60 "," $4,555.22 "," $5,639.79 "," $7,099.20 "," $7,542.90 "," $7,986.60 "," $8,164.08 "," $3,615.25 "," $7,986.60 "," $8,430.30 "," $7,542.90 "," $4,437.00 "," $7,897.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21145,LEFORT I-1 PIECE W/ GRAFT," $9,707.00 "," $8,250.95 "," $3,969.43 "," $9,221.65 "," $8,736.30 "," $5,001.48 "," $6,192.30 "," $7,765.60 "," $8,250.95 "," $8,736.30 "," $8,930.44 "," $3,969.43 "," $8,736.30 "," $9,221.65 "," $8,250.95 "," $4,853.50 "," $8,639.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21146,LEFORT I-2 PIECE W/ GRAFT," $10,133.00 "," $8,613.05 "," $4,144.95 "," $9,626.35 "," $9,119.70 "," $5,222.64 "," $6,466.12 "," $8,106.40 "," $8,613.05 "," $9,119.70 "," $9,322.36 "," $4,144.95 "," $9,119.70 "," $9,626.35 "," $8,613.05 "," $5,066.50 "," $9,018.37 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21147,LEFORT I-3/> PIECE W/ GRAFT," $10,667.00 "," $9,066.95 "," $4,362.50 "," $10,133.65 "," $9,600.30 "," $5,496.75 "," $6,805.50 "," $8,533.60 "," $9,066.95 "," $9,600.30 "," $9,813.64 "," $4,362.50 "," $9,600.30 "," $10,133.65 "," $9,066.95 "," $5,333.50 "," $9,493.63 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21150,LEFORT II ANTERIOR INTRUSION," $10,203.00 "," $8,672.55 "," $4,197.58 "," $9,692.85 "," $9,182.70 "," $5,288.94 "," $6,548.22 "," $8,162.40 "," $8,672.55 "," $9,182.70 "," $9,386.76 "," $4,197.58 "," $9,182.70 "," $9,692.85 "," $8,672.55 "," $5,101.50 "," $9,080.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21151,LEFORT II W/BONE GRAFTS," $11,216.00 "," $9,533.60 "," $4,615.93 "," $10,655.20 "," $10,094.40 "," $5,816.07 "," $7,200.84 "," $8,972.80 "," $9,533.60 "," $10,094.40 "," $10,318.72 "," $4,615.93 "," $10,094.40 "," $10,655.20 "," $9,533.60 "," $5,608.00 "," $9,982.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21154,LEFORT III W/O LEFORT I," $12,060.00 "," $10,251.00 "," $4,966.23 "," $11,457.00 "," $10,854.00 "," $6,257.44 "," $7,747.31 "," $9,648.00 "," $10,251.00 "," $10,854.00 "," $11,095.20 "," $4,966.23 "," $10,854.00 "," $11,457.00 "," $10,251.00 "," $6,030.00 "," $10,733.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21155,LEFORT III W/ LEFORT I," $13,356.00 "," $11,352.60 "," $5,503.20 "," $12,688.20 "," $12,020.40 "," $6,934.03 "," $8,584.99 "," $10,684.80 "," $11,352.60 "," $12,020.40 "," $12,287.52 "," $5,503.20 "," $12,020.40 "," $12,688.20 "," $11,352.60 "," $6,678.00 "," $11,886.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21159,LEFORT III W/FHDW/O LEFORT I," $15,980.00 "," $13,583.00 "," $6,584.95 "," $15,181.00 "," $14,382.00 "," $8,297.04 "," $10,272.52 "," $12,784.00 "," $13,583.00 "," $14,382.00 "," $14,701.60 "," $6,584.95 "," $14,382.00 "," $15,181.00 "," $13,583.00 "," $7,990.00 "," $14,222.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21160,LEFORT III W/FHD W/ LEFORT I," $17,317.00 "," $14,719.45 "," $7,138.63 "," $16,451.15 "," $15,585.30 "," $8,994.67 "," $11,136.26 "," $13,853.60 "," $14,719.45 "," $15,585.30 "," $15,931.64 "," $7,138.63 "," $15,585.30 "," $16,451.15 "," $14,719.45 "," $8,658.50 "," $15,412.13 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21172,RECONSTRUCT ORBIT/FOREHEAD," $12,896.00 "," $10,961.60 "," $5,332.98 "," $12,251.20 "," $11,606.40 "," $6,719.55 "," $8,319.44 "," $10,316.80 "," $10,961.60 "," $11,606.40 "," $11,864.32 "," $5,332.98 "," $11,606.40 "," $12,251.20 "," $10,961.60 "," $6,448.00 "," $11,477.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21175,RECONSTRUCT ORBIT/FOREHEAD," $13,727.00 "," $11,667.95 "," $5,613.35 "," $13,040.65 "," $12,354.30 "," $7,072.82 "," $8,756.83 "," $10,981.60 "," $11,667.95 "," $12,354.30 "," $12,628.84 "," $5,613.35 "," $12,354.30 "," $13,040.65 "," $11,667.95 "," $6,863.50 "," $12,217.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21179,RECONSTRUCT ENTIRE FOREHEAD," $9,441.00 "," $8,024.85 "," $3,866.70 "," $8,968.95 "," $8,496.90 "," $4,872.04 "," $6,032.05 "," $7,552.80 "," $8,024.85 "," $8,496.90 "," $8,685.72 "," $3,866.70 "," $8,496.90 "," $8,968.95 "," $8,024.85 "," $4,720.50 "," $8,402.49 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21180,RECONSTRUCT ENTIRE FOREHEAD," $10,542.00 "," $8,960.70 "," $4,315.63 "," $10,014.90 "," $9,487.80 "," $5,437.69 "," $6,732.38 "," $8,433.60 "," $8,960.70 "," $9,487.80 "," $9,698.64 "," $4,315.63 "," $9,487.80 "," $10,014.90 "," $8,960.70 "," $5,271.00 "," $9,382.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21181,CONTOUR CRANIAL BONE LESION," $4,608.00 "," $3,916.80 "," $1,898.40 "," $4,377.60 "," $4,147.20 "," $2,391.98 "," $2,961.50 "," $3,686.40 "," $3,916.80 "," $4,147.20 "," $4,239.36 "," $1,898.40 "," $4,147.20 "," $4,377.60 "," $3,916.80 "," $2,304.00 "," $4,101.12 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21182,RECONSTRUCT CRANIAL BONE," $13,109.00 "," $11,142.65 "," $5,363.85 "," $12,453.55 "," $11,798.10 "," $6,758.45 "," $8,367.61 "," $10,487.20 "," $11,142.65 "," $11,798.10 "," $12,060.28 "," $5,363.85 "," $11,798.10 "," $12,453.55 "," $11,142.65 "," $6,554.50 "," $11,667.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21183,RECONSTRUCT CRANIAL BONE," $14,261.00 "," $12,121.85 "," $5,832.55 "," $13,547.95 "," $12,834.90 "," $7,349.01 "," $9,098.78 "," $11,408.80 "," $12,121.85 "," $12,834.90 "," $13,120.12 "," $5,832.55 "," $12,834.90 "," $13,547.95 "," $12,121.85 "," $7,130.50 "," $12,692.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21184,RECONSTRUCT CRANIAL BONE," $15,337.00 "," $13,036.45 "," $6,269.50 "," $14,570.15 "," $13,803.30 "," $7,899.57 "," $9,780.42 "," $12,269.60 "," $13,036.45 "," $13,803.30 "," $14,110.04 "," $6,269.50 "," $13,803.30 "," $14,570.15 "," $13,036.45 "," $7,668.50 "," $13,649.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21188,RECONSTRUCTION OF MIDFACE," $10,082.00 "," $8,569.70 "," $4,059.55 "," $9,577.90 "," $9,073.80 "," $5,115.03 "," $6,332.90 "," $8,065.60 "," $8,569.70 "," $9,073.80 "," $9,275.44 "," $4,059.55 "," $9,073.80 "," $9,577.90 "," $8,569.70 "," $5,041.00 "," $8,972.98 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21193,RECONST LWR JAW W/O GRAFT," $7,718.00 "," $6,560.30 "," $3,155.18 "," $7,332.10 "," $6,946.20 "," $3,975.52 "," $4,922.07 "," $6,174.40 "," $6,560.30 "," $6,946.20 "," $7,100.56 "," $3,155.18 "," $6,946.20 "," $7,332.10 "," $6,560.30 "," $3,859.00 "," $6,869.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21194,RECONST LWR JAW W/GRAFT," $8,921.00 "," $7,582.85 "," $3,649.53 "," $8,474.95 "," $8,028.90 "," $4,598.40 "," $5,693.26 "," $7,136.80 "," $7,582.85 "," $8,028.90 "," $8,207.32 "," $3,649.53 "," $8,028.90 "," $8,474.95 "," $7,582.85 "," $4,460.50 "," $7,939.69 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21195,RECONST LWR JAW W/O FIXATION," $8,582.00 "," $7,294.70 "," $3,448.20 "," $8,152.90 "," $7,723.80 "," $4,344.73 "," $5,379.19 "," $6,865.60 "," $7,294.70 "," $7,723.80 "," $7,895.44 "," $3,448.20 "," $7,723.80 "," $8,152.90 "," $7,294.70 "," $4,291.00 "," $7,637.98 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21196,RECONST LWR JAW W/FIXATION," $8,745.00 "," $7,433.25 "," $3,680.58 "," $8,307.75 "," $7,870.50 "," $4,637.52 "," $5,741.70 "," $6,996.00 "," $7,433.25 "," $7,870.50 "," $8,045.40 "," $3,680.58 "," $7,870.50 "," $8,307.75 "," $7,433.25 "," $4,372.50 "," $7,783.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21198,RECONSTR LWR JAW SEGMENT," $6,703.00 "," $5,697.55 "," $2,617.18 "," $6,367.85 "," $6,032.70 "," $3,297.64 "," $4,082.79 "," $5,362.40 "," $5,697.55 "," $6,032.70 "," $6,166.76 "," $2,617.18 "," $6,032.70 "," $6,367.85 "," $5,697.55 "," $3,351.50 "," $5,965.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21199,RECONSTR LWR JAW W/ADVANCE," $6,376.00 "," $5,419.60 "," $2,596.63 "," $6,057.20 "," $5,738.40 "," $3,271.75 "," $4,050.74 "," $5,100.80 "," $5,419.60 "," $5,738.40 "," $5,865.92 "," $2,596.63 "," $5,738.40 "," $6,057.20 "," $5,419.60 "," $3,188.00 "," $5,674.64 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21206,RECONSTRUCT UPPER JAW BONE," $6,240.00 "," $5,304.00 "," $2,483.88 "," $5,928.00 "," $5,616.00 "," $3,129.68 "," $3,874.85 "," $4,992.00 "," $5,304.00 "," $5,616.00 "," $5,740.80 "," $2,483.88 "," $5,616.00 "," $5,928.00 "," $5,304.00 "," $3,120.00 "," $5,553.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21208,AUGMENTATION OF FACIAL BONES," $11,023.00 "," $9,369.55 "," $4,325.43 "," $10,471.85 "," $9,920.70 "," $5,450.04 "," $6,747.66 "," $8,818.40 "," $9,369.55 "," $9,920.70 "," $10,141.16 "," $4,325.43 "," $9,920.70 "," $10,471.85 "," $9,369.55 "," $5,511.50 "," $9,810.47 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21209,REDUCTION OF FACIAL BONES," $5,086.00 "," $4,323.10 "," $2,141.38 "," $4,831.70 "," $4,577.40 "," $2,698.13 "," $3,340.55 "," $4,068.80 "," $4,323.10 "," $4,577.40 "," $4,679.12 "," $2,141.38 "," $4,577.40 "," $4,831.70 "," $4,323.10 "," $2,543.00 "," $4,526.54 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21210,FACE BONE GRAFT," $12,291.00 "," $10,447.35 "," $4,648.65 "," $11,676.45 "," $11,061.90 "," $5,857.30 "," $7,251.89 "," $9,832.80 "," $10,447.35 "," $11,061.90 "," $11,307.72 "," $4,648.65 "," $11,061.90 "," $11,676.45 "," $10,447.35 "," $6,145.50 "," $10,938.99 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21215,LOWER JAW BONE GRAFT," $27,654.00 "," $23,505.90 "," $10,897.20 "," $26,271.30 "," $24,888.60 "," $13,730.47 "," $16,999.63 "," $22,123.20 "," $23,505.90 "," $24,888.60 "," $25,441.68 "," $10,897.20 "," $24,888.60 "," $26,271.30 "," $23,505.90 "," $13,827.00 "," $24,612.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21230,RIB CARTILAGE GRAFT," $4,643.00 "," $3,946.55 "," $1,914.68 "," $4,410.85 "," $4,178.70 "," $2,412.49 "," $2,986.89 "," $3,714.40 "," $3,946.55 "," $4,178.70 "," $4,271.56 "," $1,914.68 "," $4,178.70 "," $4,410.85 "," $3,946.55 "," $2,321.50 "," $4,132.27 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21235,EAR CARTILAGE GRAFT," $4,616.00 "," $3,923.60 "," $1,913.65 "," $4,385.20 "," $4,154.40 "," $2,411.20 "," $2,985.29 "," $3,692.80 "," $3,923.60 "," $4,154.40 "," $4,246.72 "," $1,913.65 "," $4,154.40 "," $4,385.20 "," $3,923.60 "," $2,308.00 "," $4,108.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21240,RECONSTRUCTION OF JAW JOINT," $6,589.00 "," $5,600.65 "," $2,697.20 "," $6,259.55 "," $5,930.10 "," $3,398.47 "," $4,207.63 "," $5,271.20 "," $5,600.65 "," $5,930.10 "," $6,061.88 "," $2,697.20 "," $5,930.10 "," $6,259.55 "," $5,600.65 "," $3,294.50 "," $5,864.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21242,RECONSTRUCTION OF JAW JOINT," $6,337.00 "," $5,386.45 "," $2,600.85 "," $6,020.15 "," $5,703.30 "," $3,277.07 "," $4,057.33 "," $5,069.60 "," $5,386.45 "," $5,703.30 "," $5,830.04 "," $2,600.85 "," $5,703.30 "," $6,020.15 "," $5,386.45 "," $3,168.50 "," $5,639.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21243,RECONSTRUCTION OF JAW JOINT," $10,051.00 "," $8,543.35 "," $4,302.35 "," $9,548.45 "," $9,045.90 "," $5,420.96 "," $6,711.67 "," $8,040.80 "," $8,543.35 "," $9,045.90 "," $9,246.92 "," $4,302.35 "," $9,045.90 "," $9,548.45 "," $8,543.35 "," $5,025.50 "," $8,945.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21244,RECONSTRUCTION OF LOWER JAW," $6,375.00 "," $5,418.75 "," $2,595.40 "," $6,056.25 "," $5,737.50 "," $3,270.20 "," $4,048.82 "," $5,100.00 "," $5,418.75 "," $5,737.50 "," $5,865.00 "," $2,595.40 "," $5,737.50 "," $6,056.25 "," $5,418.75 "," $3,187.50 "," $5,673.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21245,RECONSTRUCTION OF JAW," $7,956.00 "," $6,762.60 "," $3,196.30 "," $7,558.20 "," $7,160.40 "," $4,027.34 "," $4,986.23 "," $6,364.80 "," $6,762.60 "," $7,160.40 "," $7,319.52 "," $3,196.30 "," $7,160.40 "," $7,558.20 "," $6,762.60 "," $3,978.00 "," $7,080.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21246,RECONSTRUCTION OF JAW," $5,325.00 "," $4,526.25 "," $2,178.08 "," $5,058.75 "," $4,792.50 "," $2,744.37 "," $3,397.80 "," $4,260.00 "," $4,526.25 "," $4,792.50 "," $4,899.00 "," $2,178.08 "," $4,792.50 "," $5,058.75 "," $4,526.25 "," $2,662.50 "," $4,739.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,
21247,RECONSTRUCT LOWER JAW BONE," $9,901.00 "," $8,415.85 "," $4,046.10 "," $9,405.95 "," $8,910.90 "," $5,098.09 "," $6,311.92 "," $7,920.80 "," $8,415.85 "," $8,910.90 "," $9,108.92 "," $4,046.10 "," $8,910.90 "," $9,405.95 "," $8,415.85 "," $4,950.50 "," $8,811.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,
