Plastic Surgery Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15120,"GRAFT:SPLIT,FAC,EYE,MOUTH,EAR,100SQ","$4,134.00 "," $3,513.90 "," $2,067.00 "," $3,927.30 "," $3,720.60 "," $2,746.26 "," $3,400.14 "," $3,307.20 "," $3,513.90 "," $3,720.60 "," $3,803.28 "," $2,179.58 "," $3,720.60 "," $3,927.30 "," $3,513.90 "," $2,067.00 "," $3,679.26 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15121,"SPLIT GRAFT, FACE/SCALP/MOUTH/HNDS/FEET/GENIT/MULT DIGITS; ADD'L 100 SQ CM/ 1PCT BODY, INFANT/CHILD","$1,335.00 "," $1,134.75 ", $541.55 ," $1,268.25 "," $1,201.50 ", $682.35 , $844.82 ," $1,068.00 "," $1,134.75 "," $1,201.50 "," $1,228.20 ", $541.55 ," $1,201.50 "," $1,268.25 "," $1,134.75 ", $667.50 ," $1,188.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15200,FTH/GFT FREE W/DIRECT CLOSURE TRUNK 20 CM/<,"$1,791.00 "," $1,522.35 ", $895.50 ," $1,791.00 "," $1,611.90 "," $1,791.00 "," $1,791.00 "," $1,432.80 "," $1,522.35 "," $1,611.90 "," $1,647.72 "," $1,791.00 "," $1,611.90 "," $1,701.45 "," $1,522.35 ", $895.50 ," $1,593.99 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15220,FTH/GFT FREE W/DIRECT CLOSURE S/A/L 20 CM/<,"$2,343.00 "," $1,991.55 "," $1,171.50 "," $2,343.00 "," $2,108.70 "," $2,343.00 "," $2,343.00 "," $1,874.40 "," $1,991.55 "," $2,108.70 "," $2,155.56 "," $1,993.55 "," $2,108.70 "," $2,225.85 "," $1,991.55 "," $1,171.50 "," $2,085.27 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15240,"GRAFT:FULL THICK,FRE,FRHD,CHK,<20SQ","$3,547.00 "," $3,014.95 "," $1,773.50 "," $3,547.00 "," $3,192.30 "," $3,026.36 "," $3,547.00 "," $2,837.60 "," $3,014.95 "," $3,192.30 "," $3,263.24 "," $2,401.88 "," $3,192.30 "," $3,369.65 "," $3,014.95 "," $1,773.50 "," $3,156.83 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15260,"GRAFT:FULL THICK,FRE,NOS,EAR,<20SQ","$4,491.00 "," $3,817.35 "," $2,245.50 "," $4,266.45 "," $4,041.90 "," $3,252.44 "," $4,026.83 "," $3,592.80 "," $3,817.35 "," $4,041.90 "," $4,131.72 "," $2,581.30 "," $4,041.90 "," $4,266.45 "," $3,817.35 "," $2,245.50 "," $3,996.99 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15570,"Formation of direct or tubed pedicle, with or without transfer, trunk","$3,865.00 "," $3,285.25 "," $1,932.50 "," $3,671.75 "," $3,478.50 "," $2,952.24 "," $3,655.16 "," $3,092.00 "," $3,285.25 "," $3,478.50 "," $3,555.80 ","$2,343.05 "," $3,478.50 "," $3,671.75 "," $3,285.25 "," $1,932.50 "," $3,439.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15576,"Formation of direct or tubed pedicle, with or without transfer; eyelids, nose, ears, lips, or intraoral","$2,824.00 "," $2,400.40 "," $1,412.00 "," $2,824.00 "," $2,541.60 "," $2,545.23 "," $2,824.00 "," $2,259.20 "," $2,400.40 "," $2,541.60 "," $2,598.08 ","$2,020.03 "," $2,541.60 "," $2,682.80 "," $2,400.40 "," $1,412.00 "," $2,513.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15620,Delay of Flap F/C/C/N/AX/G/H/F,"$2,050.00 "," $1,742.50 "," $1,025.00 "," $1,947.50 "," $1,845.00 "," $1,473.82 "," $1,824.73 "," $1,640.00 "," $1,742.50 "," $1,845.00 "," $1,886.00 "," $1,169.70 "," $1,845.00 "," $1,947.50 "," $1,742.50 "," $1,025.00 "," $1,824.50 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15630,"PEDICLE FLAP; EYELIDS, NOSE, EARS, LIPS, OR INTRAORAL; STAGED","$2,066.00 "," $1,756.10 "," $1,033.00 "," $1,962.70 "," $1,859.40 "," $1,520.13 "," $1,882.06 "," $1,652.80 "," $1,756.10 "," $1,859.40 "," $1,900.72 ","$1,206.45 "," $1,859.40 "," $1,962.70 "," $1,756.10 "," $1,033.00 "," $1,838.74 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15731,Forehead flap with preservation of vascular pedicle,"$8,186.00 "," $6,958.10 "," $2,891.93 "," $7,776.70 "," $7,367.40 "," $3,643.83 "," $4,511.40 "," $6,548.80 "," $6,958.10 "," $7,367.40 "," $7,531.12 "," $2,891.93 "," $7,367.40 "," $7,776.70 "," $6,958.10 "," $4,093.00 "," $7,285.54 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15734,MUSC MYOCUTANEOUS/FASCIOCUTANEOUS FLAP TRUNK,"$2,466.00 "," $2,096.10 "," $1,233.00 "," $3,791.73 "," $2,219.40 "," $2,466.00 "," $2,466.00 "," $1,972.80 "," $2,096.10 "," $2,219.40 "," $2,268.72 ","$3,791.73 "," $2,219.40 "," $2,342.70 "," $2,096.10 "," $1,233.00 "," $2,194.74 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15756,FREE MUSCLE/MYOCUTANEOUS FLAP W/MVASC ANAST,"$14,643.00 "," $12,446.55 "," $5,795.43 "," $13,910.85 "," $13,178.70 "," $7,302.24 "," $9,040.86 "," $11,714.40 "," $12,446.55 "," $13,178.70 "," $13,471.56 "," $5,795.43 "," $13,178.70 "," $13,910.85 "," $12,446.55 "," $7,321.50 "," $13,032.27 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15771,"Grafting of autologous fat harvested by liposuction technique to trunk, breasts, scalp, arms, and/or legs; 50 cc or less injectate","$2,366.00 "," $2,011.10 "," $1,183.00 "," $2,366.00 "," $2,129.40 "," $1,973.54 "," $2,366.00 "," $1,892.80 "," $2,011.10 "," $2,129.40 "," $2,176.72 "," $1,566.30 "," $2,129.40 "," $2,247.70 "," $2,011.10 "," $1,183.00 "," $2,105.74 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15772,"each additional 50 cc injectate, or part therof",$695.00 , $590.75 , $347.50 , $695.00 , $625.50 , $616.11 , $695.00 , $556.00 , $590.75 , $625.50 , $639.40 , $488.98 , $625.50 , $660.25 , $590.75 , $347.50 , $618.55 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15777,IMPLNT BIO IMPLNT FOR SOFT TISSUE REINFORCEMENT,"$1,465.00 "," $1,245.25 ", $537.93 ," $1,391.75 "," $1,318.50 ", $677.79 , $839.16 ," $1,172.00 "," $1,245.25 "," $1,318.50 "," $1,347.80 ", $537.93 ," $1,318.50 "," $1,391.75 "," $1,245.25 ", $732.50 ," $1,303.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15822,BLEPHAROPLASTY UPPER EYELID,"$3,320.00 "," $2,822.00 "," $1,200.80 "," $3,154.00 "," $2,988.00 "," $1,513.01 "," $1,873.25 "," $2,656.00 "," $2,822.00 "," $2,988.00 "," $3,054.40 "," $1,200.80 "," $2,988.00 "," $3,154.00 "," $2,822.00 "," $1,660.00 "," $2,954.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15823,BLEPHARP UPR EYELID W/EXCSV SKN W8ING DOWN LID,"$3,224.00 "," $2,740.40 "," $1,609.03 "," $3,062.80 "," $2,901.60 "," $2,027.37 "," $2,510.08 "," $2,579.20 "," $2,740.40 "," $2,901.60 "," $2,966.08 "," $1,609.03 "," $2,901.60 "," $3,062.80 "," $2,740.40 "," $1,612.00 "," $2,869.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15830,"Excision, excessive skin and subcutaneous tissue, abdomen, infraumbilical panniculectomy","$9,449.00 "," $8,031.65 "," $2,979.88 "," $8,976.55 "," $8,504.10 "," $3,754.64 "," $4,648.61 "," $7,559.20 "," $8,031.65 "," $8,504.10 "," $8,693.08 "," $2,979.88 "," $8,504.10 "," $8,976.55 "," $8,031.65 "," $4,724.50 "," $8,409.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15836,EXCISION EXCESSIVE SKIN & SUBQ TISSUE ARM,"$3,581.00 "," $3,043.85 "," $1,790.50 "," $3,401.95 "," $3,222.90 "," $2,572.57 "," $3,185.09 "," $2,864.80 "," $3,043.85 "," $3,222.90 "," $3,294.52 "," $2,041.73 "," $3,222.90 "," $3,401.95 "," $3,043.85 "," $1,790.50 "," $3,187.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
15852,DRESSING CHANGE (FOR OTHER THAN BURNS) UNDER ANESTHESIA (OTHER THAN LOCAL),$587.00 , $498.95 , $114.95 , $557.65 , $528.30 , $144.84 , $179.32 , $469.60 , $498.95 , $528.30 , $540.04 , $114.95 , $528.30 , $557.65 , $498.95 , $293.50 , $522.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15860,Intravenous injection of agent to test vascular flow in flap or graft,"$1,143.00 ", $971.55 , $265.95 ," $1,085.85 "," $1,028.70 ", $335.10 , $414.88 , $914.40 , $971.55 ," $1,028.70 "," $1,051.56 ", $265.95 ," $1,028.70 "," $1,085.85 ", $971.55 , $571.50 ," $1,017.27 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
17110,"Destruction of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions (laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement)",$314.00 , $266.90 , $157.00 , $314.00 , $282.60 , $314.00 , $314.00 , $251.20 , $266.90 , $282.60 , $288.88 , $299.18 , $282.60 , $298.30 , $266.90 , $157.00 , $279.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19120,"Excision of cyst, fibroadenoma, or other benign or malignant tumor, aberrant breast tissue, duct lesion, nipple or areolar lesion, open, male or female","$1,006.00 ", $855.10 , $503.00 ," $1,006.00 ", $905.40 ," $1,006.00 "," $1,006.00 ", $804.80 , $855.10 , $905.40 , $925.52 ," $1,006.00 ", $905.40 , $955.70 , $855.10 , $503.00 , $895.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19125,"Excision of breast lesion identified by preoperative placement of radiological marker, open; single lesion ","$2,734.00 "," $2,323.90 "," $1,367.00 "," $2,597.30 "," $2,460.60 "," $1,850.85 "," $2,291.52 "," $2,187.20 "," $2,323.90 "," $2,460.60 "," $2,515.28 "," $1,468.93 "," $2,460.60 "," $2,597.30 "," $2,323.90 "," $1,367.00 "," $2,433.26 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19285,"placement of breast localization device(s), (eg, clip, metallic pellet, wire/needle, radioactive seeds), percutaneous; first lesion, including ultrasound guidance",$782.00 , $664.70 , $391.00 , $782.00 , $703.80 , $782.00 , $782.00 , $625.60 , $664.70 , $703.80 , $719.44 , $782.00 , $703.80 , $742.90 , $664.70 , $391.00 , $695.98 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19300,Mastectomy for gynecomastia,"$2,528.00 "," $2,148.80 "," $1,264.00 "," $2,401.60 "," $2,275.20 "," $1,909.15 "," $2,363.71 "," $2,022.40 "," $2,148.80 "," $2,275.20 "," $2,325.76 "," $1,515.20 "," $2,275.20 "," $2,401.60 "," $2,148.80 "," $1,264.00 "," $2,249.92 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19301,MASTECTOMY PARTIAL,"$2,147.00 "," $1,824.95 "," $1,073.50 "," $2,147.00 "," $1,932.30 "," $2,102.47 "," $2,147.00 "," $1,717.60 "," $1,824.95 "," $1,932.30 "," $1,975.24 "," $1,668.63 "," $1,932.30 "," $2,039.65 "," $1,824.95 "," $1,073.50 "," $1,910.83 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19303,"Mastectomy, simple, complete","$2,739.00 "," $2,328.15 "," $1,369.50 "," $2,739.00 "," $2,465.10 "," $2,739.00 "," $2,739.00 "," $2,191.20 "," $2,328.15 "," $2,465.10 "," $2,519.88 "," $2,415.35 "," $2,465.10 "," $2,602.05 "," $2,328.15 "," $1,369.50 "," $2,437.71 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19307,"Mastectomy, modified radical, including axillary lymph nodes, with or without pectoralis minor muscle, but excluding pectoralis major muscle","$6,801.00 "," $5,780.85 "," $2,980.98 "," $6,460.95 "," $6,120.90 "," $3,756.03 "," $4,650.32 "," $5,440.80 "," $5,780.85 "," $6,120.90 "," $6,256.92 "," $2,980.98 "," $6,120.90 "," $6,460.95 "," $5,780.85 "," $3,400.50 "," $6,052.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19316,"Mastopexy, breast lift","$4,230.00 "," $3,595.50 "," $2,022.73 "," $4,018.50 "," $3,807.00 "," $2,548.63 "," $3,155.45 "," $3,384.00 "," $3,595.50 "," $3,807.00 "," $3,891.60 "," $2,022.73 "," $3,807.00 "," $4,018.50 "," $3,595.50 "," $2,115.00 "," $3,764.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19318,Breast Reduction - Insurance,"$5,858.00 "," $4,979.30 "," $2,784.68 "," $5,565.10 "," $5,272.20 "," $3,508.69 "," $4,344.09 "," $4,686.40 "," $4,979.30 "," $5,272.20 "," $5,389.36 "," $2,784.68 "," $5,272.20 "," $5,565.10 "," $4,979.30 "," $2,929.00 "," $5,213.62 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19325,Breast Aug Insurance,"$3,581.00 "," $3,043.85 "," $1,577.63 "," $3,401.95 "," $3,222.90 "," $1,987.81 "," $2,461.10 "," $2,864.80 "," $3,043.85 "," $3,222.90 "," $3,294.52 "," $1,577.63 "," $3,222.90 "," $3,401.95 "," $3,043.85 "," $1,790.50 "," $3,187.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19328,REMOVAL INTACT MAMMARY IMPLANT,"$1,465.00 "," $1,245.25 ", $732.50 ," $1,465.00 "," $1,318.50 "," $1,465.00 "," $1,465.00 "," $1,172.00 "," $1,245.25 "," $1,318.50 "," $1,347.80 "," $1,420.48 "," $1,318.50 "," $1,391.75 "," $1,245.25 ", $732.50 ," $1,303.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19340,IMMED BREAST RECON W/PROSTHESIS,"$4,718.00 "," $4,010.30 "," $1,941.78 "," $4,482.10 "," $4,246.20 "," $2,446.64 "," $3,029.17 "," $3,774.40 "," $4,010.30 "," $4,246.20 "," $4,340.56 "," $1,941.78 "," $4,246.20 "," $4,482.10 "," $4,010.30 "," $2,359.00 "," $4,199.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19342,INSERT BREAST IMP DELAYED,"$5,207.00 "," $4,425.95 "," $1,948.15 "," $4,946.65 "," $4,686.30 "," $2,454.67 "," $3,039.11 "," $4,165.60 "," $4,425.95 "," $4,686.30 "," $4,790.44 "," $1,948.15 "," $4,686.30 "," $4,946.65 "," $4,425.95 "," $2,603.50 "," $4,634.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19350,NIPPLE AREOLAR RECONSTRUCTION,"$2,604.00 "," $2,213.40 "," $1,302.00 "," $2,604.00 "," $2,343.60 "," $2,604.00 "," $2,604.00 "," $2,083.20 "," $2,213.40 "," $2,343.60 "," $2,395.68 "," $2,149.10 "," $2,343.60 "," $2,473.80 "," $2,213.40 "," $1,302.00 "," $2,317.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19357,BR RECON W/TISSUE EXPANDER W/FILUPS,"$7,810.00 "," $6,638.50 "," $2,972.75 "," $7,419.50 "," $7,029.00 "," $3,745.67 "," $4,637.49 "," $6,248.00 "," $6,638.50 "," $7,029.00 "," $7,185.20 "," $2,972.75 "," $7,029.00 "," $7,419.50 "," $6,638.50 "," $3,905.00 "," $6,950.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19361,TRAM W/ OR W/O PROSTHESIS,"$11,388.00 "," $9,679.80 "," $3,959.78 "," $10,818.60 "," $10,249.20 "," $4,989.32 "," $6,177.25 "," $9,110.40 "," $9,679.80 "," $10,249.20 "," $10,476.96 "," $3,959.78 "," $10,249.20 "," $10,818.60 "," $9,679.80 "," $5,694.00 "," $10,135.32 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19364,BRST RCNSTJ W/FR FLAP,"$11,714.00 "," $9,956.90 "," $5,857.00 "," $11,128.30 "," $10,542.60 "," $8,680.80 "," $10,747.66 "," $9,371.20 "," $9,956.90 "," $10,542.60 "," $10,776.88 "," $6,889.53 "," $10,542.60 "," $11,128.30 "," $9,956.90 "," $5,857.00 "," $10,425.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19371,PERIPROSTHETIC CAPSULECTOMY BREAST,"$2,604.00 "," $2,213.40 "," $1,302.00 "," $2,604.00 "," $2,343.60 "," $2,296.44 "," $2,604.00 "," $2,083.20 "," $2,213.40 "," $2,343.60 "," $2,395.68 "," $1,822.58 "," $2,343.60 "," $2,473.80 "," $2,213.40 "," $1,302.00 "," $2,317.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
19380,REVISION OF RECONSTRUCTED BREAST,"$3,581.00 "," $3,043.85 "," $1,790.50 "," $3,401.95 "," $3,222.90 "," $2,602.78 "," $3,222.49 "," $2,864.80 "," $3,043.85 "," $3,222.90 "," $3,294.52 "," $2,065.70 "," $3,222.90 "," $3,401.95 "," $3,043.85 "," $1,790.50 "," $3,187.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20670,"Removal of implant, superficial","$1,578.00 "," $1,341.30 ", $789.00 ," $1,499.10 "," $1,420.20 "," $1,190.10 "," $1,473.46 "," $1,262.40 "," $1,341.30 "," $1,420.20 "," $1,451.76 ",$944.53 ," $1,420.20 "," $1,499.10 "," $1,341.30 ", $789.00 ," $1,404.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
20926,TISSUE GRAFTS OTHER,$846.00 , $719.10 , $-   , $803.70 , $761.40 , $-   , $-   , $676.80 , $719.10 , $761.40 , $778.32 ,$0.00 , $761.40 , $803.70 , $719.10 , $423.00 , $752.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21012,"EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP; SUBCUTANEOUS; 2CM OR GREATER","$1,628.00 "," $1,383.80 ", $814.00 ," $1,546.60 "," $1,465.20 "," $1,097.55 "," $1,358.88 "," $1,302.40 "," $1,383.80 "," $1,465.20 "," $1,497.76 ", $871.08 ," $1,465.20 "," $1,546.60 "," $1,383.80 ", $814.00 ," $1,448.92 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21016,RAD RESECTION TUMOR SOFT TISS FACE/SCALP 2 CM/>,"$5,207.00 "," $4,425.95 "," $2,565.80 "," $4,946.65 "," $4,686.30 "," $3,232.91 "," $4,002.65 "," $4,165.60 "," $4,425.95 "," $4,686.30 "," $4,790.44 "," $2,565.80 "," $4,686.30 "," $4,946.65 "," $4,425.95 "," $2,603.50 "," $4,634.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21235,GRAFT EAR CRTLG AUTOGENOUS NOSE/EAR,"$4,557.00 "," $3,873.45 "," $1,913.65 "," $4,329.15 "," $4,101.30 "," $2,411.20 "," $2,985.29 "," $3,645.60 "," $3,873.45 "," $4,101.30 "," $4,192.44 "," $1,913.65 "," $4,101.30 "," $4,329.15 "," $3,873.45 "," $2,278.50 "," $4,055.73 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21282,LATERAL CANTHOPEXY,"$4,394.00 "," $3,734.90 "," $1,031.80 "," $4,174.30 "," $3,954.60 "," $1,300.07 "," $1,609.61 "," $3,515.20 "," $3,734.90 "," $3,954.60 "," $4,042.48 "," $1,031.80 "," $3,954.60 "," $4,174.30 "," $3,734.90 "," $2,197.00 "," $3,910.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21552,EXC NECK LESS SC 3CM,"$2,278.00 "," $1,936.30 "," $1,139.00 "," $2,164.10 "," $2,050.20 "," $1,435.23 "," $1,776.96 "," $1,822.40 "," $1,936.30 "," $2,050.20 "," $2,095.76 "," $1,139.08 "," $2,050.20 "," $2,164.10 "," $1,936.30 "," $1,139.00 "," $2,027.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21554,"Excision, tumor, soft tissue of neck or anterior thorax, subfascial; 5 cm or greater","$3,611.00 "," $3,069.35 "," $1,805.50 "," $3,430.45 "," $3,249.90 "," $2,342.15 "," $2,899.81 "," $2,888.80 "," $3,069.35 "," $3,249.90 "," $3,322.12 "," $1,858.85 "," $3,249.90 "," $3,430.45 "," $3,069.35 "," $1,805.50 "," $3,213.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21555,"Excision, tumor, soft tissue of neck or anterior thorax, subcutaneous; less than 3 cm","$2,168.00 "," $1,842.80 "," $1,084.00 "," $2,059.60 "," $1,951.20 "," $1,427.93 "," $1,767.91 "," $1,734.40 "," $1,842.80 "," $1,951.20 "," $1,994.56 "," $1,133.28 "," $1,951.20 "," $2,059.60 "," $1,842.80 "," $1,084.00 "," $1,929.52 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21556,EXC TUMOR SOFT TISS NECK/THORAX SUBFASCIAL <5CM,"$2,116.00 "," $1,798.60 "," $1,058.00 "," $2,116.00 "," $1,904.40 "," $1,713.19 "," $2,116.00 "," $1,692.80 "," $1,798.60 "," $1,904.40 "," $1,946.72 "," $1,359.68 "," $1,904.40 "," $2,010.20 "," $1,798.60 "," $1,058.00 "," $1,883.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
21931,Excision back lesion subcutaneous 3 cm,"$2,279.00 "," $1,937.15 "," $1,139.50 "," $2,165.05 "," $2,051.10 "," $1,505.23 "," $1,863.62 "," $1,823.20 "," $1,937.15 "," $2,051.10 "," $2,096.68 "," $1,194.63 "," $2,051.10 "," $2,165.05 "," $1,937.15 "," $1,139.50 "," $2,028.31 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
22900,"Excision, tumor, soft tissue of abdominal wall, subfascial; less than 5cm","$2,116.00 "," $1,798.60 "," $1,058.00 "," $2,116.00 "," $1,904.40 "," $1,812.73 "," $2,116.00 "," $1,692.80 "," $1,798.60 "," $1,904.40 "," $1,946.72 "," $1,438.68 "," $1,904.40 "," $2,010.20 "," $1,798.60 "," $1,058.00 "," $1,883.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
23071,"Excision, Tumor � Soft Tissue Of Shoulder Area, Subcutaneous 3 Cm","$2,612.00 "," $2,220.20 "," $1,072.45 "," $2,481.40 "," $2,350.80 "," $1,351.29 "," $1,673.02 "," $2,089.60 "," $2,220.20 "," $2,350.80 "," $2,403.04 "," $1,072.45 "," $2,350.80 "," $2,481.40 "," $2,220.20 "," $1,306.00 "," $2,324.68 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24071,EXC TUMOR SOFT TISSUE UPPER ARM/ELBOW SUBQ 3CM/>,"$1,953.00 "," $1,660.05 ", $976.50 ," $1,855.35 "," $1,757.70 "," $1,305.45 "," $1,616.28 "," $1,562.40 "," $1,660.05 "," $1,757.70 "," $1,796.76 "," $1,036.08 "," $1,757.70 "," $1,855.35 "," $1,660.05 ", $976.50 ," $1,738.17 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24200,RMVL FOREIGN BODY UPPER ARM/ELBOW SUBCUTANEOUS,$620.00 , $527.00 , $310.00 , $620.00 , $558.00 , $620.00 , $620.00 , $496.00 , $527.00 , $558.00 , $570.40 , $565.55 , $558.00 , $589.00 , $527.00 , $310.00 , $551.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25071,"Excision lipoma forearm, 3cm or greater","$2,115.00 "," $1,797.75 "," $1,057.50 "," $2,009.25 "," $1,903.50 "," $1,368.86 "," $1,694.78 "," $1,692.00 "," $1,797.75 "," $1,903.50 "," $1,945.80 "," $1,086.40 "," $1,903.50 "," $2,009.25 "," $1,797.75 "," $1,057.50 "," $1,882.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27337,"EXCISION, TUMOR, SOFT TISSUE OF THIGH OR KNEE AREA, SUBCUT; 3 CM OR GREATER","$2,084.00 "," $1,771.40 "," $1,042.00 "," $1,979.80 "," $1,875.60 "," $1,349.05 "," $1,670.25 "," $1,667.20 "," $1,771.40 "," $1,875.60 "," $1,917.28 "," $1,070.68 "," $1,875.60 "," $1,979.80 "," $1,771.40 "," $1,042.00 "," $1,854.76 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27618,"Excision tumor, soft tissue of leg or ankle area, subcutaneous; less than 3cm","$1,422.00 "," $1,208.70 ", $711.00 ," $1,422.00 "," $1,279.80 "," $1,422.00 "," $1,422.00 "," $1,137.60 "," $1,208.70 "," $1,279.80 "," $1,308.24 ","$1,276.68 "," $1,279.80 "," $1,350.90 "," $1,208.70 ", $711.00 ," $1,265.58 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
36561,Insertion of central venous access device w/ sub-q port,"$1,317.00 "," $1,119.45 ", $658.50 ," $1,317.00 "," $1,185.30 "," $1,317.00 "," $1,317.00 "," $1,053.60 "," $1,119.45 "," $1,185.30 "," $1,211.64 "," $1,317.00 "," $1,185.30 "," $1,251.15 "," $1,119.45 ", $658.50 ," $1,172.13 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
36590,PORT-O-CATH REMOVAL,$620.00 , $527.00 , $310.00 , $620.00 , $558.00 , $620.00 , $620.00 , $496.00 , $527.00 , $558.00 , $570.40 , $569.93 , $558.00 , $589.00 , $527.00 , $310.00 , $551.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38525,Biopsy/Removal lymph nodes,"$1,693.00 "," $1,439.05 ", $846.50 ," $1,693.00 "," $1,523.70 "," $1,408.43 "," $1,693.00 "," $1,354.40 "," $1,439.05 "," $1,523.70 "," $1,557.56 "," $1,117.80 "," $1,523.70 "," $1,608.35 "," $1,439.05 ", $846.50 ," $1,506.77 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
38792,RA tracer ID of sentinal node,$653.00 , $555.05 , $215.53 , $620.35 , $587.70 , $271.56 , $336.22 , $522.40 , $555.05 , $587.70 , $600.76 , $215.53 , $587.70 , $620.35 , $555.05 , $326.50 , $581.17 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38900,"Intraoperative identification (eg Mapping) of sentinal lymph nodes including injection of non-radioactive dye, when performed",$449.00 , $381.65 , $224.50 , $449.00 , $404.10 , $427.39 , $449.00 , $359.20 , $381.65 , $404.10 , $413.08 , $339.20 , $404.10 , $426.55 , $381.65 , $224.50 , $399.61 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
